id, plantjaar, guid, taxon, taxon_nl, type, standplaats, hoogteklasse, stamdiameterklasse, kadastraaleigendom, openbare ruimte, long, lat
13351,1990, DE063F6ED7706592E0400A0A573262CC, Acer pseudoplatanus, Gewone esdoorn, Boom in bosplantsoen, Gazon,, 20 tot 30 cm, Derden, Rijndijk,4.450406247, 52.15899492
13357,1990, DE063F6ED7766592E0400A0A573262CC, Fraxinus excelsior, Es, Niet vrij uitgroeiend, Gazon,< 6 m, 20 tot 30 cm, Gemeente Leiden, Rijndijk,4.450560644, 52.15850572
13360,1990, DE063F6ED7796592E0400A0A573262CC, Quercus robur, Zomereik, Boom in bosplantsoen, Gazon,, 30 tot 50 cm, Derden, Rijndijk,4.450371032, 52.15904122
13361,1990, DE063F6ED77A6592E0400A0A573262CC, Acer pseudoplatanus, Gewone esdoorn, Boom in bosplantsoen, Gazon,, < 20 cm, Derden, Rijndijk,4.450357157, 52.15900182
13582,1990, DE063F6ED8576592E0400A0A573262CC, Pinus nigra, Zwarte den, Niet vrij uitgroeiend, Open grond: beplant,6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, Annie van Hattemstraat,4.443939189, 52.15032812
13584,1990, DE063F6ED8596592E0400A0A573262CC, Pinus nigra, Zwarte den, Niet vrij uitgroeiend, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Annie van Hattemstraat,4.443999234, 52.15005956
13585,1990, DE063F6ED85A6592E0400A0A573262CC, Pinus nigra, Zwarte den, Niet vrij uitgroeiend, Open grond: beplant,12 tot 18 m, 20 tot 30 cm, Gemeente Leiden, Annie van Hattemstraat,4.443987407, 52.15007437
13874,1990, DE063F6ED97B6592E0400A0A573262CC, Sorbus thuringiaca 'Fastigiata', Bastaard meelbes, Niet vrij uitgroeiend, Verharding 'elementen',< 6 m, 20 tot 30 cm, Gemeente Leiden, Mary Zeldenrustweg,4.447935413, 52.15002048
193999,1990, BCEB60A3E8A429EEE0400A0A5732379A, Aesculus hippocastanum, Witte paardekastanje, , Gazon,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Morssingel,4.483484178, 52.16384152
194003,2003, BCEB60A510E429EEE0400A0A5732379A, Gleditsia triacanthos, Valse christusdoorn, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, < 20 cm, Gemeente Leiden, Stationsweg,4.483901667, 52.16520222
194016,2003, BCEB60A43F5F29EEE0400A0A5732379A, Gleditsia triacanthos, Valse christusdoorn, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, < 20 cm, Gemeente Leiden, Stationsweg,4.483795539, 52.16531464
194097,1990, BCEB60A41C4129EEE0400A0A5732379A, Aesculus hippocastanum, Witte paardekastanje, , Gazon,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Morssingel,4.483116101, 52.16380606
194099,1990, BCEB60A4E30E29EEE0400A0A5732379A, Aesculus hippocastanum, Witte paardekastanje, , Gazon,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Morssingel,4.482751239, 52.16378071
194106,1990, BCEB60A4196D29EEE0400A0A5732379A, Aesculus hippocastanum, Witte paardekastanje, , Gazon,6 tot 12 m, < 20 cm, Gemeente Leiden, Morssingel,4.48221119, 52.16374373
194162,1987, BCEB60A43CD429EEE0400A0A5732379A, Alnus glutinosa, Zwarte els, , Gazon,6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, Rijnsburgersingel,4.488936998, 52.16469701
194184,1987, BCEB60A3EDB329EEE0400A0A5732379A, , , , Niet bepaald,, , Gemeente Leiden, Schipholweg,4.487674938, 52.1696091
194185,1992, BCEB60A4BFBB29EEE0400A0A5732379A, , , , Niet bepaald,, , Gemeente Leiden, Schipholweg,4.487779214, 52.16968422
194186,1987, BCEB60A4B88529EEE0400A0A5732379A, , , , Niet bepaald,, , Gemeente Leiden, Schipholweg,4.487878986, 52.16975804
194189,1992, BCEB60A40A8629EEE0400A0A5732379A, , , , Niet bepaald,, , Gemeente Leiden, Schipholweg,4.487989287, 52.16984909
194191,1992, BCEB60A4F81D29EEE0400A0A5732379A, , , , Niet bepaald,, , Gemeente Leiden, Schipholweg,4.488096247, 52.16990859
194203,1972, BCEB60A45A9929EEE0400A0A5732379A, Alnus spaethii 'Spaeth', Els, , Verharding 'elementen',12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Maredijk,4.488975409, 52.16670542
194216,1990, BCEB60A50FD429EEE0400A0A5732379A, Acer negundo, Vederesdoorn, , Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, Stadspolderweg,4.488513297, 52.17051852
194281,1990, BCEB60A4E0B729EEE0400A0A5732379A, Gleditsia triacanthos, Valse christusdoorn, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, < 20 cm, Gemeente Leiden, Stationsplein,4.483037468, 52.16566403
194331,1990, BCEB60A3EDDE29EEE0400A0A5732379A, Alnus incana 'Aurea', Witte els, , Gazon,6 tot 12 m, < 20 cm, Gemeente Leiden, Maredijk,4.488709022, 52.16761296
194335,1990, BCEB60A4995329EEE0400A0A5732379A, Alnus incana 'Aurea', Witte els, , Gazon,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Maredijk,4.488561485, 52.16770386
194339,1987, BCEB60A4790629EEE0400A0A5732379A, , , , Niet bepaald,, , Gemeente Leiden, Schipholweg,4.48757103, 52.16953454
194363,1975, BCEB60A43C3329EEE0400A0A5732379A, Platanus x hispanica, Plataan, , Verharding 'elementen',Niet te beoordelen, 20 tot 30 cm, Gemeente Leiden, ,4.489850926, 52.16777774
194365,1990, BCEB60A3F27929EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Ypenburgbocht,4.489378387, 52.17013486
194366,1990, BCEB60A514A729EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Ypenburgbocht,4.489460453, 52.17000561
194396,1990, BCEB60A430CB29EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Ypenburgbocht,4.48932766, 52.17018941
194397,1990, BCEB60A47C0B29EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Ypenburgbocht,4.489378429, 52.17018581
194398,1990, BCEB60A4FFCC29EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Ypenburgbocht,4.489327268, 52.17025538
194435,1990, BCEB60A5048C29EEE0400A0A5732379A, Salix alba, Schietwilg, , Open grond: beplant,6 tot 12 m, < 20 cm, Gemeente Leiden, Maredijksepolderpad,4.489571529, 52.16859068
194494,1990, BCEB60A45F1429EEE0400A0A5732379A, Salix caprea, Boswilg, Niet vrij uitgroeiend, Open grond: beplant,6 tot 12 m, < 20 cm, Gemeente Leiden, Parmentierweg,4.488170892, 52.16884346
194495,1990, BCEB60A4BC0E29EEE0400A0A5732379A, Prunus serrulata, Japanse kers, Bolvorm, Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, Parmentierweg,4.488256517, 52.16888661
194496,1990, BCEB60A5162629EEE0400A0A5732379A, Prunus serrulata, Japanse kers, Bolvorm, Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, Parmentierweg,4.488366852, 52.1689744
194506,1990, BCEB60A3F49129EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Ypenburgbocht,4.489851332, 52.16977288
194520,1990, BCEB60A3E7F429EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Ypenburgbocht,4.489860239, 52.16976103
194522,1990, BCEB60A4B4B629EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Ypenburgbocht,4.489780573, 52.16978704
194523,1990, BCEB60A440C329EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Ypenburgbocht,4.48975653, 52.16980215
194524,1990, BCEB60A50CEB29EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Ypenburgbocht,4.489737345, 52.16980315
194525,1990, BCEB60A43F2029EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Ypenburgbocht,4.489679796, 52.16983062
194532,1990, BCEB60A3EDD029EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Ypenburgbocht,4.489421377, 52.1700696
194535,1990, BCEB60A4124429EEE0400A0A5732379A, Gleditsia triacanthos, Valse christusdoorn, , Open grond: beplant,12 tot 18 m, 20 tot 30 cm, Gemeente Leiden, Oegstgeesterweg,4.489386495, 52.17128063
194648,1985, BCEB60A40C7A29EEE0400A0A5732379A, Prunus schmittii, Sierkers, , Verharding 'elementen',6 tot 12 m, < 20 cm, Gemeente Leiden, Narmstraat,4.483702869, 52.16258895
194735,1992, BCEB60A4944C29EEE0400A0A5732379A, Pyrus calleryana 'Chanticleer', Sierpeer, , Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Alo�laan,4.487352566, 52.166544
194926,1975, BCEB60A4784429EEE0400A0A5732379A, Aesculus carnea 'Briotii', Rode paardekastanje, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, Beestenmarkt,4.485435957, 52.16269284
194969,1985, BCEB60A48DE729EEE0400A0A5732379A, Prunus serrulata 'Amanogawa', Japanse kers, , Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, Park de Put,4.482288723, 52.16173169
195089,1950, BCEB60A4C2EB29EEE0400A0A5732379A, Populus canadensis, Populier, Niet vrij uitgroeiend, Gazon,> 24 m, 50 tot 100 cm, Gemeente Leiden, Sylviusweg,4.468276425, 52.16917351
195123,1975, BCEB60A4CF4929EEE0400A0A5732379A, Prunus cerasifera 'Nigra', Kerspruim, , Open grond: beplant,6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, Lammermarkt,4.486492787, 52.16458182
196228,1992, BCEB60A4189329EEE0400A0A5732379A, Tilia x europaea, , Niet vrij uitgroeiend, Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, Rijnsburgerweg,4.479504177, 52.17047431
196462,1950, BCEB60A4A65629EEE0400A0A5732379A, Acer saccharinum, Suikeresdoorn, , Open grond: beplant,6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, ,4.480894775, 52.17262182
196463,1950, BCEB60A51D6729EEE0400A0A5732379A, Robinia pseudoacacia, Acacia, , Open grond: beplant,12 tot 18 m, 20 tot 30 cm, Gemeente Leiden, Norremeerstraat,4.480954203, 52.17264475
196590,1975, BCEB60A4254C29EEE0400A0A5732379A, Tilia x europaea, , , Open grond: beplant,6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, Rijnsburgerweg,4.481580526, 52.16860714
196626,1950, BCEB60A46B6829EEE0400A0A5732379A, Acer campestre, Veldesdoorn, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 20 tot 30 cm, Gemeente Leiden, Houtlaan,4.483291416, 52.17489652
196627,1950, BCEB60A4F49A29EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.484424861, 52.17482075
196628,1950, BCEB60A40C2E29EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.483948062, 52.17530465
196629,1950, BCEB60A4F55329EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.484052486, 52.17506813
196630,1950, BCEB60A4336929EEE0400A0A5732379A, , , Boom in bosplantsoen, Verharding 'elementen',, , Gemeente Leiden, Oegstgeesterweg,4.483716714, 52.17539136
196632,1950, BCEB60A4AC3129EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.484106396, 52.17539349
196635,1950, BCEB60A4F47429EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.483936491, 52.17513097
196637,1950, BCEB60A518D229EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Oegstgeesterweg,4.484096518, 52.17552462
196638,1950, BCEB60A4C59D29EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.484456644, 52.17476586
196639,1950, BCEB60A446E629EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.484355206, 52.17486947
196664,1950, BCEB60A4FCBD29EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.484305606, 52.17493278
196669,1950, BCEB60A502D329EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.484331966, 52.17562255
196670,1950, BCEB60A3FDE529EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Oegstgeesterweg,4.484201522, 52.17559818
196674,1950, BCEB60A461FF29EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Oegstgeesterweg,4.482983959, 52.17570874
196677,1950, BCEB60A4C59C29EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Groene Maredijk,4.48434684, 52.17570247
196680,1950, BCEB60A3F27429EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.484293694, 52.17557829
196681,1950, BCEB60A4E69629EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Oegstgeesterweg,4.48329554, 52.1755559
196684,1950, BCEB60A4942A29EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.484072453, 52.1753564
196685,1950, BCEB60A446E829EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Oegstgeesterweg,4.484012598, 52.17545464
196686,1950, BCEB60A41C2329EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Oegstgeesterweg,4.483666853, 52.17538084
196688,1950, BCEB60A499A129EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.484359194, 52.17490137
196689,1950, BCEB60A4451F29EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.484151123, 52.17500905
196693,1950, BCEB60A4224829EEE0400A0A5732379A, Fraxinus excelsior, Es, Boom in bosplantsoen, Gazon,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Groene Maredijk,4.484416861, 52.17566391
196694,1950, BCEB60A418C429EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Oegstgeesterweg,4.484408042, 52.17577168
196703,1950, BCEB60A4123E29EEE0400A0A5732379A, Prunus serrulata, Japanse kers, , Gazon,< 6 m, < 20 cm, Gemeente Leiden, Boerhaavelaan,4.484002793, 52.16985199
196724,1950, BCEB60A444B829EEE0400A0A5732379A, Fraxinus excelsior, Es, , Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Oegstgeesterweg,4.484325513, 52.17571092
196726,1950, BCEB60A4F72829EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Oegstgeesterweg,4.484175964, 52.17560621
196785,1950, BCEB60A416A929EEE0400A0A5732379A, Acer campestre, Veldesdoorn, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 20 tot 30 cm, Gemeente Leiden, Houtlaan,4.483333708, 52.17488367
196788,1950, BCEB60A41F3F29EEE0400A0A5732379A, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Zweilandlaan,4.484112133, 52.17469128
196791,1950, BCEB60A4CD3229EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Houtlaan,4.483173597, 52.17481849
196792,1950, BCEB60A41B9729EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Houtlaan,4.483166256, 52.17484602
196794,1950, BCEB60A4081629EEE0400A0A5732379A, Acer campestre, Veldesdoorn, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Houtlaan,4.483265835, 52.17486966
196799,1950, BCEB60A3ECAD29EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Houtlaan,4.483116228, 52.17486397
196818,1950, BCEB60A416FD29EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Zweilandlaan,4.484005349, 52.17478881
196822,1950, BCEB60A3ECAC29EEE0400A0A5732379A, Acer campestre, Veldesdoorn, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 20 tot 30 cm, Gemeente Leiden, Houtlaan,4.483185874, 52.17480208
196823,1950, BCEB60A46B2F29EEE0400A0A5732379A, Acer campestre, Veldesdoorn, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 20 tot 30 cm, Gemeente Leiden, Houtlaan,4.483194043, 52.17478857
196824,1950, BCEB60A48DB129EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Houtlaan,4.483130276, 52.17483954
196826,1950, BCEB60A4676229EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Houtlaan,4.483212457, 52.17485887
196854,1950, BCEB60A4EA2529EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.484457058, 52.17484078
196855,1950, BCEB60A482F629EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.484435908, 52.17490121
196856,1950, BCEB60A475D929EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.483841519, 52.17520609
196857,1950, BCEB60A4CF9429EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.483857703, 52.17516783
196858,1950, BCEB60A3EAA429EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.483913935, 52.17513805
196859,1950, BCEB60A4C3DA29EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.483955694, 52.17511115
196860,1950, BCEB60A4FA0829EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.484217586, 52.17498374
196862,1950, BCEB60A49C5D29EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.484336143, 52.17491705
196863,1950, BCEB60A4C3DB29EEE0400A0A5732379A, Fraxinus excelsior, Es, Boom in bosplantsoen, Gazon,12 tot 18 m, 20 tot 30 cm, Gemeente Leiden, Groene Maredijk,4.483859141, 52.17524123
196864,1950, BCEB60A49C5E29EEE0400A0A5732379A, Fraxinus excelsior, Es, Boom in bosplantsoen, Gazon,12 tot 18 m, 20 tot 30 cm, Gemeente Leiden, Groene Maredijk,4.483927091, 52.17528256
196868,1950, BCEB60A4629A29EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Oegstgeesterweg,4.484016063, 52.17547776
196869,1950, BCEB60A4272629EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Oegstgeesterweg,4.483960883, 52.17543465
196870,1950, BCEB60A4F72929EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Oegstgeesterweg,4.483918512, 52.1753972
196894,1950, BCEB60A444B929EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Oegstgeesterweg,4.484075084, 52.17551965
196895,1950, BCEB60A4BE1B29EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.484169469, 52.17501856
196896,1950, BCEB60A4595A29EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.484254077, 52.1749895
196897,1950, BCEB60A462C429EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.484316457, 52.17496224
196898,1950, BCEB60A462C529EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.48438054, 52.17493095
196900,1950, BCEB60A4F3D429EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.48438127, 52.17488912
196901,1950, BCEB60A4F38829EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.48434731, 52.17485361
196902,1950, BCEB60A4F3D529EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.484359502, 52.17483056
196903,1950, BCEB60A497E529EEE0400A0A5732379A, , , Boom in bosplantsoen, Gazon,, , Gemeente Leiden, Groene Maredijk,4.484391835, 52.17480555
196941,1950, BCEB60A41CF429EEE0400A0A5732379A, , Veldesdoorn, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Houtlaan,4.483251641, 52.17489554
196991,1950, BCEB60A4819529EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Zweilandlaan,4.48425451, 52.17459619
196993,1950, BCEB60A41D0029EEE0400A0A5732379A, , , Boom in bosplantsoen, Open grond: beplant,, , Gemeente Leiden, Zweilandlaan,4.484469079, 52.17444903
