id,level,old_taxon,new_taxon
200023,genus,Malus domestica,Prunus cerasifera 'Nigra'
200095,species,Malus toringo,Malus domestica
200100,species,Malus,Malus 'Red Sentinel'
200106,species,Populus x canadensis,Populus euram. 'Isieres'
200114,cultivar,Populus canadensis,Populus canadensis 'Robusta'
200260,cultivar,Carpinus betulus 'Fastigiata',Carpinus betulus 'Frans Fontaine'
2027292,species,Ulmus 'Lobel',Ulmus hollandica 'Commelin'
2027299,species,Tilia euchlora,Tilia europaea 'Euchlora'
2027304,species,Sorbus thuringiaca,Sorbus aria
2027323,genus,Salix alba,Sambucus nigra
2027329,genus,Sequoiadendron giganteum,Sequoia sempervirens
2027330,species,Prunus 'Umineko',Prunus serrula
2028058,cultivar,Liquidambar styraciflua,Liquidambar styraciflua 'Andrew Hensen'
2028059,cultivar,Liquidambar styraciflua,Liquidambar styraciflua 'Andrew Hensen'
2028060,cultivar,Liquidambar styraciflua,Liquidambar styraciflua 'Andrew Hensen'
2028061,cultivar,Liquidambar styraciflua,Liquidambar styraciflua 'Andrew Hensen'
2028453,cultivar,Liquidambar styraciflua,Liquidambar styraciflua 'Andrew Hensen'
2029300,cultivar,Parrotia persica,Parrotia persica 'Vanessa'
2031035,genus,Prunus padus,Alnus cordata
2031578,species,Betula ermanii,Betula jacquemontii
2032234,genus,Aesculus carnea 'Briotii',Ostrya virginiana
2033475,genus,Prunus serrulata 'Kanzan',Acer campestre 'Elsrijk'
2033512,species,Prunus eminens 'Umbraculifera',Prunus 'Umineko'
2036556,genus,Sorbus thuringiaca 'Fastigiata',Amelanchier lamarckii 'Ballerina'
2036917,species,Prunus fruticosa 'Globosa',Prunus 'Umineko'
2037984,species,Ulmus x hollandica 'Commelin',Ulmus hollandica 'Commelin'
2038425,species,Sorbus intermedia,Sorbus latifolia 'Henk Vink'
2038563,cultivar,Betula pendula,Betula pendula 'Tristis'
2038587,genus,Crataegus prunifolia,Ilex aquifolium
2038600,genus,Tilia europaea,Ilex aquifolium
2038601,genus,Crataegus prunifolia,Ilex aquifolium
2038620,species,Betula jacquemontii,Betula papyrifera
2038621,species,Pinus sylvestris,Pinus nigra var. nigra
2039018,genus,Laburnum watereri,Prunus 'Umineko'
2039225,species,Aesculus glabra,Aesculus flava (=octandra)
2039246,genus,Robinia pseudoacacia,Acer campestre
2039367,species,Aesculus x carnea,Aesculus carnea
2039423,genus,Crataegus laevigata 'Paul's Scarlet',Magnolia kobus
2039431,cultivar,Aesculus carnea,Aesculus carnea 'Briotii'
2039434,genus,Crataegus prunifolia,Ilex aquifolium
2039444,species,Tilia euchlora,Tilia europaea 'Euchlora'
2039456,genus,Crataegus prunifolia,Ilex aquifolium
2039565,cultivar,Betula pendula,Betula pendula 'Tristis'
2039572,species,Prunus serrulata 'Kanzan',Prunus schmittii
2039575,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Altena'
2039582,cultivar,Betula pendula,Betula pendula 'Tristis'
2039609,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata cv.
2039628,genus,Mespilus germanica,Morus nigra
2039637,species,Malus 'Liset',Malus toringo
2039640,genus,Prunus serrulata 'Kanzan',Liriodendron tulipifera 'Fastigiatum'
2039641,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
2039646,genus,Crataegus lavallei 'Carrierei',Fraxinus ornus 'Obelisk'
2039654,species,Prunus cerasifera,Prunus domestica 'Hauszwetsche'
2039683,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Altena'
2039722,cultivar,Betula ermanii,Betula ermanii 'Blush'
2039723,genus,Crataegus prunifolia,Ilex aquifolium
2039734,genus,Ulmus hollandica,Tilia europaea
2039740,genus,Crataegus monogyna,Parrotia persica
2039766,genus,Sorbus aria,Magnolia kobus
2039767,genus,Crataegus laevigata 'Paul's Scarlet',Parrotia persica
2039782,genus,Sorbus aria,Magnolia kobus
2039823,genus,Malus toringo,Ilex aquifolium
2039896,species,Pinus nigra var. nigra,Pinus sylvestris
2040030,genus,Crataegus grignonensis,Prunus 'Umineko'
2040047,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata cv.
2040092,genus,Crataegus grignonensis,Prunus 'Umineko'
2040104,cultivar,Liquidambar styraciflua,Liquidambar styraciflua 'Worplesdon'
2040109,genus,Sorbus aria,Magnolia kobus
2040149,genus,Crataegus grignonensis,Prunus 'Umineko'
2040181,genus,Sorbus intermedia,Pyrus calleryana 'Chanticleer'
2040185,species,Prunus schmittii,Prunus 'Umineko'
2040242,species,Sorbus intermedia,Sorbus aucuparia
2040251,genus,Ulmus hollandica,Prunus subhirtella
2040262,species,Tilia euchlora,Tilia europaea 'Euchlora'
2040263,species,Tilia euchlora,Tilia europaea 'Euchlora'
2040276,cultivar,Betula ermanii,Betula ermanii 'Blush'
2040359,species,Prunus schmittii,Prunus 'Umineko'
2040377,species,Tilia euchlora,Tilia europaea 'Euchlora'
2040446,species,Tilia euchlora,Tilia europaea 'Euchlora'
2040509,genus,Crataegus prunifolia,Prunus schmittii
2040513,genus,Crataegus prunifolia,Prunus schmittii
2040550,cultivar,Betula ermanii,Betula ermanii 'Blush'
2040552,genus,Crataegus monogyna,Parrotia persica
2040615,cultivar,Aesculus hippocastanum,Aesculus hippocastanum 'Baumannii'
2040617,cultivar,Aesculus hippocastanum,Aesculus hippocastanum 'Baumannii'
2040618,genus,Prunus serrulata 'Kanzan',Magnolia kobus
2040619,genus,Prunus serrulata 'Kanzan',Magnolia kobus
2040620,cultivar,Acer platanoides 'Schwedleri',Acer platanoides cultivar
2040625,species,Prunus cerasifera,Prunus domestica 'Hauszwetsche'
2040627,genus,Mespilus germanica,Morus nigra
2040644,species,Ulmus 'Columella',Ulmus hollandica 'Commelin'
2040791,cultivar,Acer platanoides 'Schwedleri',Acer platanoides cultivar
2040793,cultivar,Ulmus glabra 'Exoniensis',Ulmus glabra
2040795,cultivar,Ulmus glabra 'Exoniensis',Ulmus glabra
2040796,cultivar,Prunus subhirtella,Prunus subhirtella 'Autumnalis'
2040817,species,Prunus 'Umineko',Prunus sargentii 'Rancho'
2040829,species,Prunus avium,Prunus serrulata cv.
2040948,genus,Malus toringo,Fagus sylvatica
2040951,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
2040979,genus,Tilia cordata,Sorbus aria
2040980,genus,Prunus serrulata 'Kanzan',Catalpa bignonioides
2041073,species,Ulmus 'Columella',Ulmus hollandica 'Commelin'
2041101,species,Prunus 'Umineko',Prunus sargentii 'Rancho'
2041111,species,Prunus eminens 'Umbraculifera',Prunus sargentii 'Rancho'
2041118,species,Prunus eminens 'Umbraculifera',Prunus sargentii 'Rancho'
2041121,genus,Prunus serrulata,Carpinus betulus 'Fastigiata'
2041136,genus,Mespilus germanica,Morus nigra
2041138,species,Prunus cerasifera,Prunus domestica 'Hauszwetsche'
2041190,cultivar,Aesculus hippocastanum,Aesculus hippocastanum 'Baumannii'
2041191,genus,Prunus serrulata 'Kanzan',Liriodendron tulipifera 'Fastigiatum'
2041193,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata 'Amanogawa'
2041200,genus,Crataegus monogyna 'Stricta',Prunus 'Spire'
2041207,species,Prunus cerasifera,Prunus domestica 'Hauszwetsche'
2041213,species,Pinus nigra var. nigra,Pinus strobus
2041218,species,Malus 'Liset',Malus toringo
2041224,genus,Prunus serrulata,Carpinus betulus 'Fastigiata'
2041228,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
2041248,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
2041262,species,Sorbus thuringiaca,Sorbus aria
2041265,species,Malus 'Liset',Malus toringo
2041268,species,Prunus serrulata,Prunus domestica 'Hauszwetsche'
2041270,species,Prunus eminens 'Umbraculifera',Prunus sargentii 'Rancho'
2041271,species,Malus 'Liset',Malus 'Rudolph'
2041272,species,Prunus 'Umineko',Prunus serrulata
2041277,species,Prunus 'Umineko',Prunus serrulata
2041290,species,Sorbus thuringiaca,Sorbus aria
2041294,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Allgold'
2041334,genus,Robinia pseudoacacia,Acer campestre
2041335,cultivar,Acer platanoides 'Schwedleri',Acer platanoides cultivar
2041336,cultivar,Acer platanoides 'Schwedleri',Acer platanoides cultivar
2041337,species,Prunus eminens 'Umbraculifera',Prunus 'Umineko'
2041359,cultivar,Acer platanoides 'Schwedleri',Acer platanoides cultivar
2041391,species,Prunus 'Umineko',Prunus serrulata
2041409,genus,Malus,Prunus 'Umineko'
2041410,cultivar,Acer platanoides 'Schwedleri',Acer platanoides cultivar
2041411,cultivar,Acer platanoides 'Schwedleri',Acer platanoides cultivar
2041412,cultivar,Acer platanoides 'Schwedleri',Acer platanoides cultivar
2041413,cultivar,Acer platanoides 'Schwedleri',Acer platanoides cultivar
2041414,cultivar,Acer platanoides 'Schwedleri',Acer platanoides cultivar
2041415,cultivar,Acer platanoides 'Schwedleri',Acer platanoides cultivar
2041416,cultivar,Acer platanoides 'Schwedleri',Acer platanoides cultivar
2041418,cultivar,Acer platanoides 'Schwedleri',Acer platanoides cultivar
2041437,species,Malus,Malus domestica
2041448,genus,Crataegus laevigata,Prunus serrulata cv.
2041451,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
2041466,cultivar,Acer platanoides 'Schwedleri',Acer platanoides cultivar
2041467,cultivar,Acer platanoides 'Schwedleri',Acer platanoides cultivar
2041468,species,Malus toringo,Malus 'Liset'
2041469,species,Malus toringo,Malus 'Red Sentinel'
2041472,species,Prunus 'Umineko',Prunus serrulata
2041474,genus,Crataegus laevigata,Prunus subhirtella
2041482,species,Prunus avium,Prunus serrulata cv.
2041483,species,Prunus avium,Prunus serrulata cv.
2041485,genus,Sorbus aria,Parrotia persica
2041497,species,Prunus avium,Prunus serrulata cv.
2041498,species,Prunus avium,Prunus serrulata cv.
2041499,species,Prunus avium,Prunus serrulata cv.
2041501,species,Prunus avium,Prunus serrulata cv.
2041511,species,Prunus cerasifera,Prunus domestica 'Hauszwetsche'
2041531,species,Prunus 'Umineko',Prunus serrulata
2041566,species,Prunus cerasifera,Prunus domestica 'Hauszwetsche'
2041575,species,Prunus cerasifera,Prunus domestica 'Hauszwetsche'
2041577,genus,Malus toringo,Acer campestre 'Queen Elizabeth'
2041578,species,Prunus avium,Prunus serrulata cv.
2041580,species,Prunus avium,Prunus serrulata cv.
2041584,genus,Crataegus laevigata,Acer freemanii 'Autumn Blaze'
2041587,genus,Crataegus laevigata,Acer freemanii 'Autumn Blaze'
2041589,species,Prunus cerasifera,Prunus domestica 'Hauszwetsche'
2041591,species,Prunus cerasifera,Prunus domestica 'Hauszwetsche'
2041601,species,Prunus cerasifera,Prunus domestica 'Hauszwetsche'
2041607,genus,Sorbus aria,Parrotia persica
2041612,genus,Sorbus aria,Parrotia persica
2041614,species,Prunus avium,Prunus serrulata cv.
2041616,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
2041621,species,Crataegus laevigata,Crataegus
2041628,genus,Crataegus lavallei 'Carrierei',Fraxinus ornus 'Obelisk'
2041631,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
2041632,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
2041648,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
2041649,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
2041654,genus,Mespilus germanica,Morus nigra
2041659,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
2041671,genus,Mespilus germanica,Morus nigra
2041680,species,Sorbus thuringiaca,Sorbus intermedia
2041688,species,Prunus 'Umineko',Prunus serrulata
2041689,species,Prunus 'Umineko',Prunus serrulata
2041692,genus,Mespilus germanica,Morus nigra
2041693,genus,Mespilus germanica,Morus nigra
2041697,species,Ulmus hollandica 'Wredei',Ulmus glabra
2041706,cultivar,Sorbus aucuparia,Sorbus aucuparia 'Edulis'
2041707,cultivar,Sorbus aucuparia,Sorbus aucuparia 'Edulis'
2041718,species,Tilia euchlora,Tilia europaea 'Euchlora'
2041719,species,Tilia euchlora,Tilia europaea 'Euchlora'
2041720,species,Tilia euchlora,Tilia europaea 'Euchlora'
2041722,cultivar,Sorbus aucuparia,Sorbus aucuparia 'Edulis'
2041723,cultivar,Sorbus aucuparia,Sorbus aucuparia 'Edulis'
2041730,species,Tilia euchlora,Tilia europaea 'Euchlora'
2041731,species,Tilia euchlora,Tilia europaea 'Euchlora'
2041732,species,Tilia euchlora,Tilia europaea 'Euchlora'
2041733,species,Tilia euchlora,Tilia europaea 'Euchlora'
2041748,species,Tilia euchlora,Tilia europaea 'Euchlora'
2041749,species,Tilia euchlora,Tilia europaea 'Euchlora'
2041750,species,Tilia euchlora,Tilia europaea 'Euchlora'
2041752,species,Tilia euchlora,Tilia europaea 'Euchlora'
2041753,species,Tilia euchlora,Tilia europaea 'Euchlora'
2041754,species,Tilia euchlora,Tilia europaea 'Euchlora'
2041824,cultivar,Sorbus latifolia,Sorbus latifolia 'Henk Vink'
2041870,species,Malus tschonoskii,Malus toringo
2041871,species,Malus tschonoskii,Malus toringo
2041872,species,Malus tschonoskii,Malus toringo
2041896,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Westhofs Glorie'
2041925,genus,Sorbus aucuparia,Ulmus glabra
2041955,genus,Liquidambar styraciflua,Quercus palustris
2042021,species,Crataegus laevigata,Crataegus monogyna
2042054,cultivar,Acer campestre 'Red Shine',Acer campestre 'Elsrijk'
2042056,cultivar,Acer campestre 'Red Shine',Acer campestre 'Elsrijk'
2042099,species,Prunus serrulata 'Kanzan',Prunus schmittii
2042109,species,Tilia euchlora,Tilia europaea
2042142,species,Tilia europaea 'Euchlora',Tilia euchlora
2042148,species,Tilia europaea 'Euchlora',Tilia euchlora
2042150,species,Ulmus 'Lobel',Ulmus hollandica 'Commelin'
2042161,species,Tilia europaea 'Euchlora',Tilia euchlora
2042162,species,Tilia europaea 'Euchlora',Tilia euchlora
2042180,species,Tilia europaea 'Euchlora',Tilia euchlora
2042181,species,Tilia europaea 'Euchlora',Tilia euchlora
2042182,species,Tilia europaea 'Euchlora',Tilia euchlora
2042184,species,Tilia europaea 'Euchlora',Tilia euchlora
2042185,cultivar,Tilia europaea 'Euchlora',Tilia europaea
2042187,species,Tilia europaea 'Euchlora',Tilia euchlora
2042189,species,Tilia europaea 'Euchlora',Tilia euchlora
2042190,species,Tilia europaea 'Euchlora',Tilia euchlora
2042227,species,Malus,Malus domestica
2042229,species,Acer pseudoplatanus,Acer platanoides
2042231,species,Acer pseudoplatanus,Acer platanoides
2042232,species,Tilia europaea,Tilia cordata
2042246,species,Ulmus 'Lobel',Ulmus hollandica 'Commelin'
2042247,species,Ulmus 'Lobel',Ulmus hollandica 'Commelin'
2042270,species,Malus,Malus domestica
2042283,genus,Crataegus monogyna,Pyrus calleryana 'Chanticleer'
2042305,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
2042316,cultivar,Tilia europaea 'Koningslinde',Tilia europaea 'Pallida'
2042336,cultivar,Tilia europaea 'Euchlora',Tilia europaea
2042337,cultivar,Tilia europaea 'Euchlora',Tilia europaea
2042353,species,Prunus serrulata 'Kanzan',Prunus schmittii
2042364,species,Prunus 'Umineko',Prunus serrulata
2042365,cultivar,Tilia europaea 'Euchlora',Tilia europaea
2042371,species,Tilia europaea 'Euchlora',Tilia euchlora
2042375,species,Tilia europaea 'Euchlora',Tilia euchlora
2042399,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Atlas'
2042400,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata
2042401,species,Malus toringo,Malus 'Golden Hornet'
2042402,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Atlas'
2042403,species,Tilia europaea 'Euchlora',Tilia euchlora
2042404,species,Tilia europaea 'Euchlora',Tilia euchlora
2042432,species,Tilia europaea 'Euchlora',Tilia euchlora
2042436,species,Tilia europaea 'Euchlora',Tilia euchlora
2042447,species,Tilia cordata,Tilia europaea
2042448,species,Tilia euchlora,Tilia europaea
2042450,species,Tilia europaea 'Euchlora',Tilia euchlora
2042452,species,Tilia europaea 'Euchlora',Tilia euchlora
2042456,species,Tilia europaea 'Euchlora',Tilia euchlora
2042466,species,Ulmus 'Lobel',Ulmus hollandica 'Commelin'
2042521,species,Aesculus pavia,Aesculus flava 'Vestita'
2042525,species,Aesculus pavia,Aesculus flava 'Vestita'
2042548,cultivar,Aesculus carnea,Aesculus carnea 'Briotii'
2042590,species,Salix caprea,Salix alba
2042639,cultivar,Catalpa bignonioides,Catalpa bignonioides 'Nana'
2042653,cultivar,Catalpa bignonioides,Catalpa bignonioides 'Nana'
2042654,genus,Sorbus aucuparia,Carpinus betulus 'Fastigiata'
2042656,species,Cedrus deodara,Cedrus libanii 'Glauca'
2042659,cultivar,Liquidambar styraciflua,Liquidambar styraciflua 'Andrew Hensen'
2042661,cultivar,Liquidambar styraciflua,Liquidambar styraciflua 'Andrew Hensen'
2042678,species,Pinus sylvestris,Pinus nigra var. nigra
2042681,genus,Sorbus aucuparia,Carpinus betulus 'Frans Fontaine'
2042686,species,Prunus subhirtella 'Autumnalis',Prunus serrulata cv.
2042702,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Altena'
2042703,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Altena'
2042724,species,Alnus incana 'Laciniata',Alnus glutinosa 'Laciniata'
2042726,species,Sorbus thuringiaca,Sorbus latifolia 'Henk Vink'
2042757,species,Prunus subhirtella 'Autumnalis',Prunus serrulata cv.
2042898,species,Aesculus pavia,Aesculus flava 'Vestita'
2042988,genus,Tilia europaea,Alnus cordata
2043003,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Altena'
2043007,species,Alnus cordata,Alnus glutinosa
2043154,species,Tilia europaea,Tilia cordata
2043192,genus,Sorbus aucuparia,Carpinus betulus 'Fastigiata'
2043194,genus,Sorbus aucuparia,Carpinus betulus 'Fastigiata'
2043197,species,Tilia europaea,Tilia americana
2043223,species,Pinus nigra var. nigra,Pinus sylvestris
2043226,species,Pinus nigra var. nigra,Pinus sylvestris
2043229,species,Pinus nigra var. nigra,Pinus sylvestris
2043230,species,Pinus nigra var. nigra,Pinus sylvestris
2043243,species,Tilia europaea,Tilia americana
2043244,species,Tilia europaea,Tilia americana
2043247,species,Tilia europaea,Tilia americana
2043249,species,Tilia europaea,Tilia americana
2043251,genus,Sorbus thuringiaca,Betula utilis 'Jacquemontii'
2043316,species,Tilia europaea,Tilia americana
2043336,genus,Salix sepulcralis 'Chrysocoma',Taxodium distichum
2043377,cultivar,Gleditsia triacanthos,Gleditsia triacanthos 'Skyline'
2043388,cultivar,Acer campestre 'Elsrijk',Acer campestre
2043427,genus,Salix alba,Acer campestre 'Elsrijk'
2043457,genus,Sorbus aucuparia,Carpinus betulus 'Fastigiata'
2043460,cultivar,Salix sepulcralis 'Chrysocoma',Salix sepulcralis
2043463,species,Prunus serrulata 'Kanzan',Prunus serrula
2043480,cultivar,Betula ermanii,Betula ermanii 'Blush'
2043483,species,Pinus sylvestris,Pinus nigra
2043521,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata cv.
2043579,genus,Sorbus aucuparia,Carpinus betulus 'Fastigiata'
2043585,species,Prunus 'Umineko',Prunus serrula
2043728,genus,Sorbus aria,Prunus subhirtella
2056767,cultivar,Carpinus betulus,Carpinus betulus 'Frans Fontaine'
2056802,genus,Fraxinus ornus,Acer campestre
2056813,cultivar,Carpinus betulus,Carpinus betulus 'Frans Fontaine'
2057417,genus,Malus domestica,Sophora japonica
2057418,genus,Malus domestica,Betula ermanii
2057652,species,Salix alba,Salix caprea
2057716,species,Salix alba,Salix caprea
2057752,species,Pinus nigra var. nigra,Pinus sylvestris
2057753,species,Pinus nigra var. nigra,Pinus sylvestris
2057834,cultivar,Catalpa bignonioides,Catalpa bignonioides 'Nana'
2057840,species,Salix x sepulcralis 'Chrysocoma',Salix sepulcralis 'Chrysocoma'
2057928,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata 'Amanogawa'
2057965,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata 'Amanogawa'
2057980,cultivar,Acer campestre 'Elsrijk',Acer campestre
2057981,cultivar,Acer campestre 'Elsrijk',Acer campestre
2058038,species,Prunus 'Umineko',Prunus serrulata
2058054,cultivar,Acer platanoides 'Schwedleri',Acer platanoides cultivar
2058080,species,Prunus cerasifera,Prunus domestica 'Victoria'
2058081,species,Sorbus thuringiaca,Sorbus aria
2058248,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata 'Amanogawa'
2058280,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata 'Amanogawa'
2058360,genus,Acer platanoides 'Atropurpurea',Prunus cerasifera 'Nigra'
2058522,cultivar,Acer campestre 'Elsrijk',Acer campestre
2058566,species,Alnus glutinosa,Alnus cordata
2058567,species,Alnus glutinosa,Alnus cordata
2058706,species,Ulmus 'Lobel',Ulmus hollandica 'Commelin'
2058707,species,Ulmus 'Lobel',Ulmus hollandica 'Commelin'
2058804,genus,Taxodium distichum,Metasequoia glyptostroboides
2058817,genus,Taxodium distichum,Metasequoia glyptostroboides
2058818,genus,Taxodium distichum,Metasequoia glyptostroboides
2058849,genus,Taxodium distichum,Metasequoia glyptostroboides
2058853,species,Prunus avium,Prunus serrulata cv.
2058854,genus,Taxodium distichum,Metasequoia glyptostroboides
2058858,genus,Taxodium distichum,Metasequoia glyptostroboides
2058859,species,Salix alba,Salix viminalis
2058862,species,Platanus x hispanica,Platanus acerifolia 'Pyramidalis'
2058865,species,Platanus x hispanica,Platanus acerifolia 'Pyramidalis'
2058867,genus,Taxodium distichum,Metasequoia glyptostroboides
2058871,genus,Taxodium distichum,Metasequoia glyptostroboides
2058922,cultivar,Betula pendula,Betula pendula 'Tristis'
2058930,cultivar,Betula pendula,Betula pendula 'Tristis'
2058933,cultivar,Betula pendula,Betula pendula 'Tristis'
2058944,species,Betula pendula,Betula pubescens
2058960,species,Prunus avium,Prunus serrulata cv.
2059029,species,Salix alba,Salix babylonica 'Tortuosa'
2059159,genus,Malus toringo,Tilia europaea
2059189,cultivar,Prunus serrulata 'Kanzan',Prunus serrulata 'Amanogawa'
2059190,species,Malus 'Liset',Malus 'Red Sentinel'
