id,source1,source2,lat,long
8594, ,2, 52.1477195710642,4.44992108157225
8595, 1,, 52.14769794,4.448954128
8595, ,2, 52.1476979427884,4.44895412781355
8596, 1,, 52.14764388,4.449578977
8596, ,2, 52.1476438839442,4.44957897691042
8598, 1,, 52.14813262,4.448932207
8598, ,2, 52.1481326212491,4.44893220729008
8599, 1,, 52.14759801,4.449691714
8599, ,2, 52.1475980130366,4.44969171411308
8600, 1,, 52.14787555,4.449566484
8600, ,2, 52.1478755521311,4.44956648417327
8601, 1,, 52.14818012,4.448574405
8601, ,2, 52.1481801190814,4.44857440487432
8602, 1,, 52.14766653,4.449027521
8602, ,2, 52.1476665276112,4.44902752149983
8603, 1,, 52.14746795,4.448810149
8603, ,2, 52.1474679512318,4.44881014942807
8604, 1,, 52.1482492,4.448647908
8604, ,2, 52.1482491960134,4.44864790774681
8605, 1,, 52.14894326,4.448779722
8605, ,2, 52.1489432550961,4.44877972152767
8606, 1,, 52.14844071,4.449762663
8606, ,2, 52.1484407058317,4.44976266305155
8607, 1,, 52.14886538,4.449092288
8607, ,2, 52.1488653844096,4.44909228839433
8608, 1,, 52.14913268,4.448897453
8608, ,2, 52.1491326796467,4.44889745288323
8609, 1,, 52.14900196,4.449244591
8609, ,2, 52.1490019617408,4.44924459143563
8610, 1,, 52.14832452,4.449744939
8610, ,2, 52.1483245239518,4.44974493935973
8611, 1,, 52.14913993,4.449141896
8611, ,2, 52.1491399269581,4.44914189633517
8612, 1,, 52.14908346,4.448789048
8612, ,2, 52.1490834593931,4.44878904778082
8613, 1,, 52.14906507,4.449234937
8613, ,2, 52.1490650738491,4.4492349368433
8614, 1,, 52.14885219,4.448993501
8614, ,2, 52.1488521856783,4.4489935007246
8615, 1,, 52.14916231,4.448996772
8615, ,2, 52.1491623135902,4.44899677241392
8616, 1,, 52.14900766,4.448764633
8616, ,2, 52.1490076632207,4.44876463282264
8617, 1,, 52.14892282,4.449182549
8617, ,2, 52.1489228193713,4.44918254868481
8618, 1,, 52.14841492,4.44984269
8618, ,2, 52.1484149157049,4.44984268965519
8619, 1,, 52.14887726,4.448856927
8619, ,2, 52.1488772647703,4.44885692716425
8620, 1,, 52.14856989,4.449900949
8620, ,2, 52.1485698902738,4.4499009489824
8621, 1,, 52.15004962,4.448776189
8621, ,2, 52.1500496412228,4.44877477117914
8622, 1,, 52.14968843,4.449767291
8622, ,2, 52.1496869675839,4.449769805923
8623, 1,, 52.14990906,4.448520955
8623, ,2, 52.1499087164702,4.44851898962602
8624, 1,, 52.14999,4.448445318
8624, ,2, 52.1499892703557,4.44844435393257
8625, 1,, 52.14992895,4.449777144
8625, ,2, 52.1499282451193,4.44977889779944
8626, 1,, 52.14938023,4.448559399
8626, ,2, 52.1493802289288,4.44855939875836
8627, 1,, 52.14944783,4.449862015
8627, ,2, 52.1494478343045,4.44986201485958
8628, 1,, 52.14953868,4.449640261
8628, ,2, 52.1495386801223,4.44964026136708
8629, 1,, 52.1496602,4.449350897
8629, ,2, 52.1496614472996,4.44935227399409
8630, 1,, 52.14982727,4.448944046
8630, ,2, 52.149827662451,4.44894542642764
8631, 1,, 52.15009594,4.449794722
8631, ,2, 52.1500940794929,4.44979439594839
8632, 1,, 52.14968975,4.449616325
8632, ,2, 52.1496886294531,4.44962152137386
8633, 1,, 52.1499297,4.44962239
8633, ,2, 52.1499304531809,4.44962582294666
8634, 1,, 52.14931245,4.448728564
8634, ,2, 52.149312453616,4.44872856404593
8635, 1,, 52.15004873,4.44891385
8635, ,2, 52.1500480334566,4.44891503398469
8636, 1,, 52.15026096,4.449389972
8636, ,2, 52.1502611217749,4.44939077254408
8637, 1,, 52.1508735,4.448928806
8637, ,2, 52.1508724375117,4.44893093285045
8638, 1,, 52.15096499,4.448934116
8638, ,2, 52.150965563594,4.44893277450811
8639, 1,, 52.1504484,4.449867832
8639, ,2, 52.1504484037869,4.44986783193157
8640, 1,, 52.15098208,4.449786853
8640, ,2, 52.150982079143,4.44978685290658
8641, 1,, 52.15084698,4.449561538
8641, ,2, 52.1508453832519,4.44956298895595
8642, 1,, 52.15035049,4.448926795
8642, ,2, 52.1503497332373,4.44893338640779
8643, 1,, 52.15014259,4.448780225
8643, ,2, 52.1501417256484,4.4487801266032
8644, 1,, 52.15086998,4.449088838
8644, ,2, 52.1508707229552,4.44909509113607
8645, 1,, 52.15014179,4.448917008
8645, ,2, 52.1501413803125,4.44891863897179
8646, 1,, 52.15084562,4.448494553
8646, ,2, 52.1508456169617,4.44849494802643
8647, 1,, 52.15089642,4.449202563
8647, ,2, 52.1508914880464,4.44920608607867
8648, 1,, 52.15086752,4.448783396
8648, ,2, 52.1508754617846,4.44879585416881
8649, 1,, 52.15054011,4.449655466
8649, ,2, 52.1505401062298,4.44965546554688
8650, 1,, 52.15074514,4.449440162
8650, ,2, 52.1507451383847,4.44944016219413
8651, 1,, 52.1502432,4.448783371
8651, ,2, 52.150243453501,4.44878307293499
8652, 1,, 52.15024564,4.448627849
8652, ,2, 52.1502458393822,4.44862765530285
8653, 1,, 52.15052448,4.449798713
8653, ,2, 52.1505244811533,4.44979871280151
8654, 1,, 52.15096717,4.448802211
8654, ,2, 52.1509671676604,4.44880221130218
8655, 1,, 52.15099381,4.44947309
8655, ,2, 52.1509914567183,4.44947391401502
8656, 1,, 52.15035358,4.448784119
8656, ,2, 52.1503552716894,4.44878668386577
8657, 1,, 52.15087161,4.448642377
8657, ,2, 52.1508744062178,4.44864170488277
8658, 1,, 52.15085519,4.449671891
8658, ,2, 52.1508536082421,4.44967275699997
8659, 1,, 52.1502407,4.448921359
8659, ,2, 52.150241626902,4.4489229464299
8660, 1,, 52.15059362,4.449733334
8660, ,2, 52.1505936221469,4.44973333364384
8661, 1,, 52.15096339,4.449101414
8661, ,2, 52.1509632620544,4.44909771991101
8662, 1,, 52.15098449,4.449208179
8662, ,2, 52.1509862897331,4.44920613965341
8663, 1,, 52.15095873,4.449393256
8663, ,2, 52.1509591593163,4.44939226820347
8664, 1,, 52.15021315,4.449510998
8664, ,2, 52.1502130410225,4.44951157026253
8665, 1,, 52.15031296,4.449268756
8665, ,2, 52.1503108835323,4.44927340224852
8666, 1,, 52.15064902,4.449433882
8666, ,2, 52.1506490198248,4.44943388186956
8667, 1,, 52.15067617,4.449524461
8667, ,2, 52.150676165918,4.44952446097826
8668, 1,, 52.15068775,4.449615016
8668, ,2, 52.1506877527323,4.44961501631826
8669, 1,, 52.15074529,4.449536861
8669, ,2, 52.1507452868483,4.44953686116827
8670, 1,, 52.15081767,4.449811361
8670, ,2, 52.1508164627112,4.44981235120556
8671, 1,, 52.15096813,4.448644279
8671, ,2, 52.150968125173,4.44864462937543
8672, 1,, 52.1509821,4.449653985
8672, ,2, 52.1509821018464,4.4496539849815
8673, 1,, 52.15150626,4.448825071
8673, ,2, 52.1515062614545,4.44882507065089
8674, 1,, 52.15132948,4.449419908
8674, ,2, 52.1513249772659,4.44941899421431
8675, 1,, 52.15105371,4.448935539
8675, ,2, 52.1510540710772,4.44893480092587
8676, 1,, 52.15148286,4.448812222
8676, ,2, 52.1514828611642,4.44881222161906
8677, 1,, 52.1511859,4.448459123
8677, ,2, 52.1511845116158,4.44845802710564
8678, 1,, 52.15117726,4.449214021
8678, ,2, 52.1511751898079,4.44921501423995
8679, 1,, 52.15105282,4.449096305
8679, ,2, 52.1510513398223,4.44910222512854
8680, 1,, 52.15114906,4.448936267
8680, ,2, 52.1511489885424,4.44893810999022
8681, 1,, 52.15169455,4.449609782
8681, ,2, 52.1516945530944,4.44960978157385
8682, 1,, 52.15173556,4.449541309
8682, ,2, 52.1517355624916,4.44954130903786
8683, 1,, 52.15108127,4.449208834
8683, ,2, 52.1510819606614,4.44921038324375
8684, 1,, 52.15126254,4.449306594
