ID,VOLGNUMMER,X_COOR,Y_COOR,BOOMSOORT,STRAAT,HUISNUMMER,EIGENDOM,STANDPL,STAMOMVANG
62,62,92708.81,466500.85,Quercus robur.,Hofdijck,,G,laan,126
63,63,92701.69,466502.14,Quercus robur.,Hofdijck,,G,laan,91
64,64,92689.43,466504.35,Quercus robur.,Hofdijck,,G,laan,133
65,65,92682.53,466505.17,Quercus robur.,Hofdijck,,G,laan,134
66,66,92675.88,466505.7,Quercus robur.,Hofdijck,,G,laan,157
67,67,92669.9,466506.24,Quercus robur.,Hofdijck,,G,laan,99
68,68,92664.23,466506.83,Quercus robur.,Hofdijck,,G,laan,90
69,69,92659.02,466507.33,Quercus robur.,Hofdijck,,G,laan,130
70,70,92652.54,466507.87,Quercus robur.,Hofdijck,,G,laan,115
71,71,92645.53,466508.41,Quercus robur.,Hofdijck,,G,laan,125
72,72,92639.22,466508.75,Quercus robur.,Hofdijck,,G,laan,128
73,73,92632.56,466509.65,Quercus robur.,Hofdijck,,G,laan,162
74,74,92625.19,466509.65,Quercus robur.,Hofdijck,,G,laan,93
75,75,92619.07,466510.19,Quercus robur.,Hofdijck,,G,laan,174
76,76,92606.01,466510.07,Quercus robur.,Hofdijck,,G,laan,145
77,77,92600.62,466510.25,Quercus robur.,Hofdijck,,G,laan,142
78,78,92595.51,466510.27,Quercus robur.,Hofdijck,,G,laan,133
79,79,92589.58,466510.45,Quercus robur.,Hofdijck,,G,laan,161
80,80,92583.28,466510.63,Quercus robur.,Hofdijck,,G,laan,143
81,81,92578.06,466510.63,Quercus robur.,Hofdijck,,G,laan,100
82,82,92563.74,466509.96,Quercus robur.,Hofdijck,,G,laan,125
83,83,92557.8,466509.6,Quercus robur.,Hofdijck,,G,laan,106
84,84,92552.04,466509.6,Quercus robur,Hofdijck,,G,laan,137
85,85,92740.87,466499.67,Quercus robur.,Hofdijck,,G,laan,125
86,86,92736.66,466500.14,Quercus robur,Hofdijck,,G,laan,127
87,87,92732.24,466501.31,Quercus robur,Hofdijck,,G,laan,128
88,88,92725.87,466502.52,Quercus robur.,Hofdijck,,G,laan,138
89,89,92719.49,466503.79,Quercus robur.,Hofdijck,,G,laan,145
90,90,92712.81,466505.01,Quercus robur.,Hofdijck,,G,laan,153
91,91,92706.44,466506.22,Quercus robur.,Hofdijck,,G,laan,119
92,92,92699.58,466507.99,Quercus robur.,Hofdijck,,G,laan,127
93,93,92692.75,466509.01,Quercus robur.,Hofdijck,,G,laan,156
94,94,92686.38,466509.77,Quercus robur.,Hofdijck,,G,laan,128
95,95,92679.93,466510.68,Quercus robur.,Hofdijck,,G,laan,108
96,96,92673.71,466511.74,Quercus robur.,Hofdijck,,G,laan,160
97,97,92667.7,466512.46,Quercus robur.,Hofdijck,,G,laan,112
98,98,92662.23,466512.75,Quercus robur.,Hofdijck,,G,laan,132
99,99,92656.16,466513.2,Quercus robur.,Hofdijck,,G,laan,105
100,100,92649.94,466513.35,Quercus robur.,Hofdijck,,G,laan,150
101,101,92642.6,466514.09,Quercus robur.,Hofdijck,,G,laan,103
102,102,92636.38,466514.55,Quercus robur,Hofdijck,,G,laan,162
103,103,92622.72,466515.41,Quercus robur.,Hofdijck,,G,laan,130
104,104,92616.33,466515.13,Quercus robur.,Hofdijck,,G,laan,115
105,105,92609.05,466515.13,Quercus robur.,Hofdijck,,G,laan,107
106,106,92598.64,466515.38,Quercus robur.,Hofdijck,,G,laan,124
107,107,92592.74,466515.79,Quercus robur.,Hofdijck,,G,laan,124
108,108,92586.73,466515.74,Quercus robur.,Hofdijck,,G,laan,111
109,109,92581.27,466515.59,Quercus robur.,Hofdijck,,G,laan,137
110,110,92574.59,466515.38,Quercus robur.,Hofdijck,,G,laan,136
111,111,92567.55,466515.18,Quercus robur.,Hofdijck,,G,laan,152
112,112,92560.15,466514.66,Quercus robur.,Hofdijck,,G,laan,55
113,113,92554.99,466514.36,Quercus robur.,Hofdijck,,G,laan,160
114,114,92542.38,466514,Quercus robur.,Hofdijck,,G,laan,114
115,115,92555.34,466492.45,Cedrus libanii 'Glauca',Hofdijck,42,P,solitair,137
116,116,92569.54,466495.47,Pinus sylvestris,Hofdijck,44,P,solitair,135
117,117,92598.5,466495.72,Pinus nigra 'Nigra',Hofdijck,48,P,solitair,167
118,118,92616.92,466493.27,Pinus nigra 'Nigra',Hofdijck,48,P,solitair,152
119,119,92641.43,466490.64,Metasequoia glyptostroboides,Hofdijck,50,P,solitair,223
120,120,92572.37,466365.95,Cuprssocypais x leylandii,Prinses Irenelaan,12+14,P,solitair,132
121,121,92482.75,466330.35,Populus x canadensis cv.,Marelaan,1,P,solitair,221
122,122,92483.66,466335.25,Populus nigra 'Italica',Prinses Margrietlaan C5466,,G,solitair,267
123,123,92502.15,466427.44,Fagus sylvatica,Prinses Marijkelaan,13,P,solitair,169
124,124,92488.34,466439.27,Betula nigra.,Prinses Marijkelaan,15,P,solitair,164
125,125,92274.73,466510.52,Pterocarya fraxinifolia,Louise de Colignylaan,,G,solitair,180
126,126,92272.97,466521.88,Pterocarya fraxinifolia,Louise de Colignylaan,,G,solitair,180
127,127,92314.68,466509.66,Aesculus hippocastanum,Hofdijck,,G,solitair,333
128,128,92516.75,466508.5,Quercus robur.,Hofdijck,,G,laan,86
129,129,92505.77,466506.5,Quercus robur.,Hofdijck,,G,laan,148
130,130,92499.77,466506.14,Quercus robur.,Hofdijck,,G,laan,133
131,131,92494.46,466506.21,Quercus robur.,Hofdijck,,G,laan,108
132,132,92488.47,466505.78,Quercus robur.,Hofdijck,,G,laan,56
133,133,92482.82,466505.45,Quercus robur.,Hofdijck,,G,laan,134
134,134,92477.36,466505.36,Quercus robur.,Hofdijck,,G,laan,124
135,135,92471.57,466505.25,Quercus robur.,Hofdijck,,G,laan,134
136,136,92463.9,466504.81,Quercus robur.,Hofdijck,,G,laan,130
137,137,92458.57,466504.31,Quercus robur.,Hofdijck,,G,laan,119
138,138,92452.51,466503.85,Quercus robur.,Hofdijck,,G,laan,145
139,139,92445.85,466503.64,Quercus robur.,Hofdijck,,G,laan,151
140,140,92439.07,466503.41,Quercus robur.,Hofdijck,,G,laan,174
141,141,92427.59,466502.9,Quercus robur.,Hofdijck,,G,laan,151
142,142,92419.48,466502.51,Quercus robur.,Hofdijck,,G,laan,105
143,143,92413.83,466502.2,Quercus robur.,Hofdijck,,G,laan,145
144,144,92407.85,466501.96,Quercus robur.,Hofdijck,,G,laan,117
145,145,92401.25,466501.81,Quercus robur.,Hofdijck,,G,laan,99
146,146,92395.35,466501.24,Quercus robur.,Hofdijck,,G,laan,145
147,147,92388.69,466500.9,Quercus robur.,Hofdijck,,G,laan,95
148,148,92382.4,466500.34,Quercus robur.,Hofdijck,,G,laan,175
149,149,92376.58,466499.98,Quercus robur.,Hofdijck,,G,laan,151
150,150,92370.52,466499.62,Quercus robur.,Hofdijck,,G,laan,159
151,151,92363.3,466499.45,Quercus robur.,Hofdijck,,G,laan,99
152,152,92356.95,466498.92,Quercus robur.,Hofdijck,,G,laan,192
153,153,92351.13,466498.65,Quercus robur.,Hofdijck,,G,laan,135
154,154,92340.62,466498.82,Quercus robur.,Hofdijck,,G,laan,161
155,155,92334.45,466498.29,Quercus robur.,Hofdijck,,G,laan,109
156,156,92324.14,466497.14,Quercus robur,Hofdijck,,G,laan,165
157,157,92325.64,466503.4,Quercus robur.,Hofdijck,,G,laan,120
158,158,92330.93,466503.4,Quercus robur.,Hofdijck,,G,laan,143
159,159,92337.04,466503.78,Quercus robur.,Hofdijck,,G,laan,66
160,160,92347.92,466504.09,Quercus robur,Hofdijck,,G,laan,133
161,161,92353.74,466504.44,Quercus robur.,Hofdijck,,G,laan,84
162,162,92359.73,466505.15,Quercus robur.,Hofdijck,,G,laan,92
163,163,92367.41,466505.12,Quercus robur.,Hofdijck,,G,laan,97
164,164,92374.29,466505.65,Quercus robur.,Hofdijck,,G,laan,136
165,165,92385.89,466506.16,Quercus robur.,Hofdijck,,G,laan,129
166,166,92391.89,466506.34,Quercus robur.,Hofdijck,,G,laan,103
167,167,92404.23,466507.4,Quercus robur.,Hofdijck,,G,laan,43
168,168,92410.76,466507.4,Quercus robur.,Hofdijck,,G,laan,128
169,169,92442.37,466508.76,Quercus robur.,Hofdijck,,G,laan,117
170,170,92449.07,466508.94,Quercus robur.,Hofdijck,,G,laan,110
171,171,92455.24,466509.47,Quercus robur.,Hofdijck,,G,laan,109
172,172,92461.06,466509.82,Quercus robur.,Hofdijck,,G,laan,107
173,173,92474.11,466510.7,Quercus robur.,Hofdijck,,G,laan,124
174,174,92480.18,466511.23,Quercus robur.,Hofdijck,,G,laan,117
175,175,92486.15,466511.4,Quercus robur.,Hofdijck,,G,laan,149
176,176,92491.62,466511.57,Quercus robur.,Hofdijck,,G,laan,146
177,177,92497.46,466511.76,Quercus robur.,Hofdijck,,G,laan,103
178,178,92502.75,466512.29,Quercus robur.,Hofdijck,,G,laan,132
179,179,92507.79,466512.71,Quercus robur.,Hofdijck,,G,laan,101
180,180,92514.31,466512.88,Quercus robur.,Hofdijck,,G,laan,156
181,181,92519.22,466512.9,Quercus robur.,Hofdijck,,G,laan,155
182,182,92523.98,466512.9,Fraxinus excelsior,Hofdijck,,G,laan,165
183,183,93387.82,466909.93,Fagus sylvatica 'Pendula',President Kennedylaan,256,P,solitair,91
184,184,93382.21,466911.13,Fagus sylvatica 'Pendula',President Kennedylaan,256,P,solitair,92
185,185,93255.51,466953.13,Salix sepulcralis 'Chrysocoma',Hofbrouckerlaan,,G,solitair,234
186,186,93232.91,466902.79,Salix sepulcralis 'Chrysocoma',Hofbrouckerlaan,,G,solitair,219
187,187,93207.41,466847.04,Salix sepulcralis 'Chrysocoma',Hofbrouckerlaan,,G,solitair,218
188,188,93150.4,466764.46,Salix sepulcralis 'Chrysocoma',Hofbrouckerlaan,,G,solitair,164
189,189,92999.57,467062.29,Ulmus minor,Floris Versterlaan,20,P,solitair,155
190,190,93011.48,466682.56,Cedrus deodara,Piet Heinlaan,43,P,solitair,167
191,191,92841.55,466713.97,Pterocarya fraxinifolia,Hazenboslaan ,38,P,solitair,236
192,192,92819,466717.82,Pterocarya fraxinifolia,Hazenboslaan ,38,P,solitair,253
193,193,92811.27,466719.95,Pterocarya fraxinifolia,Hazenboslaan ,38,P,solitair,231
194,194,92648.56,466972.25,Populus canescens cv.,Frans Halslaan,,G,solitair,225
195,195,92642.24,466957.6,Populus canescens cv.,Frans Halslaan,,G,solitair,241
196,196,92399.64,466992.8,Populus x canadensis 'Robusta',Akeleilaan,C6476,P,solitair,320
197,197,92312.75,466986.39,Tilia x europaea cv.,Papaverlaan,,G,groep,90
198,198,92301.03,466986.41,Tilia x europaea cv.,Papaverlaan,,G,groep,77
199,199,92307.03,466986.5,Tilia x europaea cv.,Papaverlaan,,G,groep,85
200,200,92303.83,466986.43,Tilia x europaea cv.,Papaverlaan,,G,groep,87
201,201,92309.96,466986.43,Tilia x europaea cv.,Papaverlaan,,G,groep,88
202,202,92299.44,466984.07,Tilia x europaea cv.,Papaverlaan,,G,groep,81
203,203,92299.36,466980.33,Tilia x europaea cv.,Papaverlaan,,G,groep,78
204,204,92299.1,466977.69,Tilia x europaea cv.,Papaverlaan,,G,groep,80
205,205,92299.1,466973.9,Tilia x europaea cv.,Papaverlaan,,G,groep,80
206,206,92299.03,466971.78,Tilia x europaea cv.,Papaverlaan,,G,groep,77
207,207,92299.14,466959.55,Tilia x europaea cv.,Papaverlaan,,G,groep,75
208,208,92299.12,466965.44,Tilia x europaea cv.,Papaverlaan,,G,groep,76
209,209,92299.04,466968.81,Tilia x europaea cv.,Papaverlaan,,G,groep,73
210,210,92299.09,466962.29,Tilia x europaea cv.,Papaverlaan,,G,groep,81
211,211,92298.95,466956.19,Tilia x europaea cv.,Papaverlaan,,G,groep,79
212,212,92298.83,466953.3,Tilia x europaea cv.,Papaverlaan,,G,groep,76
213,213,92298.91,466950.6,Tilia x europaea cv.,Papaverlaan,,G,groep,77
214,214,92299.02,466947.86,Tilia x europaea cv.,Papaverlaan,,G,groep,79
215,215,92298.94,466945.03,Tilia x europaea cv.,Papaverlaan,,G,groep,76
216,216,92298.87,466941.84,Tilia x europaea cv.,Papaverlaan,,G,groep,76
217,217,92298.83,466938.04,Tilia x europaea cv.,Papaverlaan,,G,groep,73
218,218,92298.92,466935.37,Tilia x europaea cv.,Papaverlaan,,G,groep,73
219,219,92298.95,466932.15,Tilia x europaea cv.,Papaverlaan,,G,groep,74
220,220,92298.65,466929.2,Tilia x europaea cv.,Papaverlaan,,G,groep,76
221,221,92298.7,466926.3,Tilia x europaea cv.,Papaverlaan,,G,groep,69
222,222,92298.63,466923.34,Tilia x europaea cv.,Papaverlaan,,G,groep,73
223,223,92298.61,466919.85,Tilia x europaea cv.,Papaverlaan,,G,groep,67
224,224,92298.39,466917.36,Tilia x europaea cv.,Papaverlaan,,G,groep,70
225,225,92298.41,466914.82,Tilia x europaea cv.,Papaverlaan,,G,groep,69
226,226,92298.54,466911.97,Tilia x europaea cv.,Papaverlaan,,G,groep,71
227,227,92298.44,466908.97,Tilia x europaea cv.,Papaverlaan,,G,groep,73
228,228,92298.42,466905.86,Tilia x europaea cv.,Papaverlaan,,G,groep,68
229,229,92298.35,466902.2,Tilia x europaea cv.,Papaverlaan,,G,groep,67
230,230,92298.48,466899.11,Tilia x europaea cv.,Papaverlaan,,G,groep,72
231,231,92298.33,466895.96,Tilia x europaea cv.,Papaverlaan,,G,groep,71
232,232,92298.27,466893.18,Tilia x europaea cv.,Papaverlaan,,G,groep,72
233,233,92298.19,466890.06,Tilia x europaea cv.,Papaverlaan,,G,groep,74
234,234,92298.18,466887.2,Tilia x europaea cv.,Papaverlaan,,G,groep,72
235,235,92298.18,466884.24,Tilia x europaea cv.,Papaverlaan,,G,groep,77
236,236,92298.28,466881.39,Tilia x europaea cv.,Papaverlaan,,G,groep,75
237,237,92302.72,466876.77,Tilia x europaea cv.,Papaverlaan,,G,groep,76
238,238,92305.98,466876.77,Tilia x europaea cv.,Papaverlaan,,G,groep,71
239,239,92308.86,466876.84,Tilia x europaea cv.,Papaverlaan,,G,groep,69
240,240,92311.97,466876.92,Tilia x europaea cv.,Papaverlaan,,G,groep,71
241,241,92314.7,466876.84,Tilia x europaea cv.,Papaverlaan,,G,groep,72
242,242,92328.19,467022.03,Populus x canadensis 'Robusta',Papaverlaan,,G,solitair,317
243,243,91993.07,466869.14,Fagus sylvatica,Rhijngeesterstraatweg,161,P,solitair,233
244,244,92015.83,466750.14,Fagus sylvatica,Rhijngeesterstraatweg,56,P,solitair,224
245,245,92041.64,466648.95,Fagus sylvatica,Rhijngeesterstraatweg,40,P,solitair,273
246,246,92029.87,466554.31,Fagus sylvatica 'Atropunicea',Rhijngeesterstraatweg,38,P,solitair,391
247,247,92058.57,466556.51,Fagus sylvatica,Rhijngeesterstraatweg,38,P,solitair,425
248,248,92011.72,466402.76,Fagus sylvatica,Bosch van Wijckerslooth,,G,solitair,550
249,249,91930.43,466226.36,Fagus sylvatica,Rhijngeesterstraatweg,35,P,solitair,325
250,250,91842.08,466165.65,Tilia tomentosa 'Brabant',Rijnzichtweg,,G,solitair,338
251,251,92011.77,465944.94,Fagus sylvatica,Geversstraat,,G,solitair,259
252,252,91950.2,466032.29,Aesculus hippocastanum,Geversstraat,,G,solitair,215
253,253,92056.73,465989.91,Cedrus libanii 'Glauca',Prins Hendriklaan,1,P,solitair,253
254,254,92031.69,466008.09,Fagus sylvatica,Julianalaan,1,P,solitair,259
255,255,92625.86,467557.45,Pterocarya fraxinifolia,Haaswijklaan,,G,solitair,148
256,256,93116.23,466233.83,Tilia x europaea cv.,Poelgeesterweg,,G,groep,239
257,257,93108.01,466242.05,Tilia x europaea cv.,Poelgeesterweg,,G,groep,255
258,258,93101.98,466246.76,Tilia x europaea cv.,Poelgeesterweg,,G,groep,224
259,259,93098.17,466252.09,Tilia x europaea cv.,Poelgeesterweg,,G,groep,220
260,260,93107.77,466263.07,Tilia x europaea cv.,Poelgeesterweg,,G,groep,226
261,261,93109.57,466268.46,Tilia x europaea cv.,Poelgeesterweg,,G,groep,169
262,262,93112.84,466273.57,Tilia x europaea cv.,Poelgeesterweg,,G,groep,172
263,263,93113.59,466265.22,Tilia x europaea cv.,Poelgeesterweg,,G,groep,182
264,264,93116.62,466269.61,Tilia x europaea cv.,Poelgeesterweg,,G,groep,197
265,265,93145.68,466223.29,Quercus robur.,Poelgeesterweg,,G,solitair,285
266,266,91912.87,466163.52,Aesculus x carnea 'Plantieriensis',Rhijngeesterstraatweg,,G,solitair,200
267,267,91944.47,466124.18,Aesculus hippocastanum,Geversstraat,5,P,solitair,189
268,268,91956.96,466199.15,Fagus sylvatica,Nassaulaan,1,P,groep,314
269,269,91958.32,466203.34,Quercus robur.,Rhijngeesterstraatweg ,34,P,groep,198
270,270,91950.25,466191.63,Aesculus hippocastanum,Nassaulaan,1,P,groep,198
271,271,91950.41,466191.63,Aesculus hippocastanum,Nassaulaan,1,P,groep,164
272,272,92020.67,466334.28,Quercus robur.,Bosch van Wijckerslooth,,G,groep,149
273,273,92024.93,466330.41,Quercus robur.,Bosch van Wijckerslooth,,G,groep,173
274,274,92029.48,466331.02,Quercus robur.,Bosch van Wijckerslooth,,G,groep,169
275,275,92033.88,466333.3,Quercus robur.,Bosch van Wijckerslooth,,G,groep,165
276,276,92050.21,466357.12,Quercus robur.,Bosch van Wijckerslooth,,G,groep,199
277,277,92051.06,466360.84,Quercus robur.,Bosch van Wijckerslooth,,G,groep,226
278,278,92047.36,466360.08,Quercus robur.,Bosch van Wijckerslooth,,G,groep,188
279,279,92055.72,466357.37,Quercus robur.,Bosch van Wijckerslooth,,G,groep,220
280,280,92059.08,466355.29,Quercus robur.,Bosch van Wijckerslooth,,G,groep,156
281,281,92054.08,466353.01,Quercus robur.,Bosch van Wijckerslooth,,G,groep,203
282,282,92067.63,466349.98,Quercus robur.,Bosch van Wijckerslooth,,G,groep,192
283,283,92062.96,466352.4,Quercus robur.,Bosch van Wijckerslooth,,G,groep,191
284,284,92062.24,466348.28,Quercus robur.,Bosch van Wijckerslooth,,G,groep,191
285,285,92069.69,466343.85,Quercus robur.,Bosch van Wijckerslooth,,G,groep,240
286,286,92081.54,466351.36,Quercus robur.,Bosch van Wijckerslooth,,G,groep,205
287,287,92091.55,466348.93,Quercus robur.,Bosch van Wijckerslooth,,G,groep,217
288,288,92083.41,466346.75,Quercus robur.,Bosch van Wijckerslooth,,G,groep,236
289,289,92086.45,466349.79,Quercus robur.,Bosch van Wijckerslooth,,G,groep,212
290,290,92088.94,466345.53,Quercus robur.,Bosch van Wijckerslooth,,G,groep,175
291,291,92104.54,466335.14,Quercus robur.,Bosch van Wijckerslooth,,G,groep,173
292,292,92093.88,466342.04,Quercus robur.,Bosch van Wijckerslooth,,G,groep,188
293,293,92097.82,466345.3,Quercus robur.,Bosch van Wijckerslooth,,G,groep,207
294,294,92096.84,466357.54,Quercus robur.,Bosch van Wijckerslooth,,G,groep,228
295,295,92098.95,466361.22,Quercus robur.,Bosch van Wijckerslooth,,G,groep,163
296,296,92100.47,466358.11,Quercus robur.,Bosch van Wijckerslooth,,G,groep,246
297,297,92100.91,466364.79,Quercus robur.,Bosch van Wijckerslooth,,G,groep,207
298,298,92104.4,466376.41,Quercus robur.,Bosch van Wijckerslooth,,G,groep,281
299,299,92101.01,466392.61,Quercus robur.,Bosch van Wijckerslooth,,G,groep,202
300,300,92095.35,466406.83,Quercus robur.,Bosch van Wijckerslooth,,G,groep,225
301,301,92097.61,466399.51,Quercus robur.,Bosch van Wijckerslooth,,G,groep,247
302,302,92100.72,466404.32,Quercus robur.,Bosch van Wijckerslooth,,G,groep,168
303,303,92097.08,466413.12,Quercus robur.,Bosch van Wijckerslooth,,G,groep,187
304,304,92099.77,466419.71,Quercus robur.,Bosch van Wijckerslooth,,G,groep,195
305,305,92106.15,466420.92,Quercus robur.,Bosch van Wijckerslooth,,G,groep,146
306,306,92110.34,466430.8,Quercus robur.,Bosch van Wijckerslooth,,G,groep,235
307,307,92106.4,466435.73,Quercus robur,Bosch van Wijckerslooth,,G,groep,196
308,308,92105.79,466459.7,Quercus robur.,Bosch van Wijckerslooth,,G,groep,210
309,309,92107.91,466451.81,Quercus robur.,Bosch van Wijckerslooth,,G,groep,147
310,310,92109.43,466455.07,Quercus robur.,Bosch van Wijckerslooth,,G,groep,162
311,311,92081.57,466474.03,Quercus robur.,Bosch van Wijckerslooth,,G,groep,197
312,312,92101.23,466456.91,Quercus robur.,Bosch van Wijckerslooth,,G,groep,191
313,313,92092.4,466460.78,Quercus robur.,Bosch van Wijckerslooth,,G,groep,168
314,314,92087.24,466464.73,Quercus robur.,Bosch van Wijckerslooth,,G,groep,177
315,315,92083.18,466469.3,Quercus robur.,Bosch van Wijckerslooth,,G,groep,184
316,316,92096.35,466457.75,Quercus robur.,Bosch van Wijckerslooth,,G,groep,205
317,317,92104.85,466489.88,Quercus robur.,Bosch van Wijckerslooth,,G,groep,303
318,318,91905.68,465879.72,Quercus robur.,Wilhelminapark,THV 15,G,solitair,279
319,319,91919.8,465895.31,Quercus robur.,Wilhelminapark,THV 11,G,laan,182
320,320,91992.34,465934.2,Quercus robur.,Wilhelminapark,THV 23,G,laan,206
321,321,91907.34,465903.67,Quercus robur.,Wilhelminapark,THV 18,G,laan,172
322,322,91888.82,465908.21,Quercus robur.,Wilhelminapark,THV 20,G,laan,207
323,323,91828.57,465918.02,Quercus rubra.,Wilhelminapark,to 36,G,laan,214
324,324,91851.78,465911.25,Quercus rubra.,Wilhelminapark,to 32,G,laan,134
325,325,91878.62,465903.96,Quercus robur.,Wilhelminapark,to 22,G,laan,135
326,326,91884.63,465885.42,Quercus robur.,Wilhelminapark,,G,solitair,198
327,327,91928.03,465860.19,Quercus robur.,Endegeesterlaan,GEM.LEIDEN,P,laan,201
328,328,93134.11,466214.92,Fagus sylvatica,Landgoed Oud Poelgeest,gem. Oegstgeest,G,laan,142
329,329,93158.32,466197.7,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,182
330,330,93146.37,466206.85,Fagus sylvatica,Landgoed Oud Poelgeest,,G,laan,129
