type,lat,long,id,species,diameter,height,plantjaar,number_name,owner,X,Y
tree,52.1486889433279,4.44409891242402,8342,Tilia tomentosa,0.25,9,1990,8342-Til tom,public,-,-
tree,52.1486032794233,4.4441951257437,8343,Tilia tomentosa,0.25,3,1990,8343-Til tom,public,-,-
tree,52.1485535740239,4.44427506199977,8344,Tilia tomentosa,0.25,3,1990,8344-Til tom,public,-,-
tree,52.1539094478657,4.44540248980162,8354,Malus domestica,0.15,3,1992,8354-Mal dom,public,-,-
tree,52.1483524614073,4.44967385365034,8355,Prunus serrulata,0.15,3,1992,8355-Pru ser,public,-,-
tree,52.1529615674552,4.44322159580359,8356,Crataegus laevigata 'Paul's Scarlet',0.15,3,1992,8356-Cra lae,public,-,-
tree,52.1529102113207,4.44314009093379,8357,Crataegus laevigata 'Paul's Scarlet',0.15,3,1992,8357-Cra lae,public,-,-
tree,52.1524869333031,4.44378584429581,8358,Corylus colurna,0.15,9,1992,8358-Cor col,public,-,-
tree,52.153832979457,4.4452151572326,8360,Malus domestica,0.15,3,1992,8360-Mal dom,public,-,-
tree,52.158752838961,4.44809505968837,8363,Metasequoia glyptostroboides,0.75,?,1990,* 8363-Met gly,private,-,-
tree,52.1534059340553,4.45355001802046,8370,Salix alba,0.25,3,1990,8370-Sal alb,public,-,-
tree,52.1511127404474,4.45632898331766,8372,Malus toringo,0.15,3,1992,* 8372-Mal tor,private,-,-
tree,52.1547491247927,4.45573004620771,8377,Aesculus hippocastanum,0.75,?,1960,* 8377-Aes hip,private,-,-
tree,52.1494131605958,4.45747573399069,8379,Acer campestre 'Elsrijk',0.25,9,1992,8379-Ace cam,public,-,-
tree,52.1499198559399,4.456502094586,8380,Acer rubrum 'Scanlon',0.15,3,1992,8380-Ace rub,public,-,-
tree,52.1507477964151,4.45059725837596,8381,Alnus glutinosa,?,3,1992,8381-Aln glu,public,-,-
tree,52.1505721602961,4.45058685769248,8382,Alnus glutinosa,0.40,3,1992,8382-Aln glu,public,-,-
tree,52.150635144896,4.45063245507896,8383,Alnus glutinosa,?,3,1992,8383-Aln glu,public,-,-
tree,52.1532837168255,4.44135689339381,8389,Salix alba,0.40,3,1990,8389-Sal alb,public,-,-
tree,52.1538711486091,4.44222835733689,8390,Crataegus laevigata 'Paul's Scarlet',0.15,3,1992,8390-Cra lae,public,-,-
tree,52.1537583807152,4.44190316560553,8391,Betula pendula 'Fastigiata',0.15,9,1992,8391-Bet pen,public,-,-
tree,52.1540763786968,4.44180049580263,8392,Fraxinus excelsior 'Altena',0.40,9,1992,* 8392-Fra exc,private,-,-
tree,52.1539803012685,4.44241985931995,8393,Pyrus calleryana 'Chanticleer',0.15,3,1992,8393-Pyr cal,public,-,-
tree,52.1537667158421,4.44205496411487,8394,Crataegus laevigata 'Paul's Scarlet',0.15,3,1992,8394-Cra lae,public,-,-
tree,52.1538596385073,4.44146165154072,8395,Fraxinus excelsior 'Altena',0.40,9,1992,* 8395-Fra exc,private,-,-
tree,52.1538563377417,4.44170922210637,8396,Fraxinus excelsior 'Altena',0.25,3,1992,* 8396-Fra exc,private,-,-
tree,52.1541670082389,4.44235235475864,8397,Salix alba,0.40,3,1992,* 8397-Sal alb,private,-,-
tree,52.1541956035765,4.44202508763734,8398,Fraxinus excelsior 'Altena',0.40,9,1992,* 8398-Fra exc,private,-,-
tree,52.1542543848592,4.44213238929211,8399,Fraxinus excelsior 'Altena',0.40,9,1992,* 8399-Fra exc,private,-,-
tree,52.1542209045562,4.44244345191448,8400,Salix alba,0.40,3,1992,* 8400-Sal alb,private,-,-
tree,52.1543114713016,4.44223683370406,8401,Fraxinus excelsior 'Altena',0.40,9,1992,* 8401-Fra exc,private,-,-
tree,52.1543697589766,4.44234649908404,8402,Fraxinus excelsior 'Altena',0.40,9,1992,* 8402-Fra exc,private,-,-
tree,52.1544272613425,4.44245239655229,8403,Fraxinus excelsior 'Altena',0.40,9,1992,* 8403-Fra exc,private,-,-
tree,52.1541157866422,4.44226976447024,8404,Salix alba,0.40,3,1992,* 8404-Sal alb,private,-,-
tree,52.1538612289073,4.44158940866863,8405,Fraxinus excelsior 'Altena',0.15,3,1992,* 8405-Fra exc,private,-,-
tree,52.1539319823277,4.44157436339905,8406,Fraxinus excelsior 'Altena',0.40,9,1992,* 8406-Fra exc,private,-,-
tree,52.1539279599534,4.44169266809465,8407,Fraxinus excelsior 'Altena',0.40,9,1992,* 8407-Fra exc,private,-,-
tree,52.1540058982007,4.44169258066929,8408,Fraxinus excelsior 'Altena',0.40,9,1992,* 8408-Fra exc,private,-,-
tree,52.1540601054765,4.44217131130778,8409,Salix alba,0.40,3,1992,* 8409-Sal alb,private,-,-
tree,52.1541365709475,4.44191447441153,8410,Fraxinus excelsior 'Altena',0.40,9,1992,* 8410-Fra exc,private,-,-
tree,52.1541082271741,4.44224056680141,8411,Crataegus monogyna,0.15,3,1992,* 8411-Cra mon,private,-,-
tree,52.1540054009704,4.44208145941517,8412,Salix alba,0.40,3,1992,* 8412-Sal alb,private,-,-
tree,52.1480776757167,4.44348441013646,8413,Ginkgo biloba,0.15,3,1990,8413-Gin bil,public,-,-
tree,52.1491290571231,4.44295205339517,8414,Malus toringo,0.15,3,1990,8414-Mal tor,public,-,-
tree,52.1485365668998,4.44291869184488,8415,Malus toringo,0.15,3,1990,8415-Mal tor,public,-,-
tree,52.1488278377822,4.44265705085181,8416,Malus toringo,0.15,3,1990,8416-Mal tor,public,-,-
tree,52.1483170666419,4.44311610041664,8417,Malus toringo,0.15,3,1990,8417-Mal tor,public,-,-
tree,52.1486095430303,4.44285341372215,8418,Malus toringo,0.15,3,1990,8418-Mal tor,public,-,-
tree,52.1490615910579,4.44263449806887,8419,Carpinus betulus 'Fastigiata',0.25,9,1990,8419-Car bet,public,-,-
tree,52.1489942974149,4.44278979483972,8420,Malus toringo,0.15,3,1990,8420-Mal tor,public,-,-
tree,52.1497317281596,4.44355229360558,8421,Alnus incana,0.15,9,1990,8421-Aln inc,public,-,-
tree,52.1494058379515,4.4437989728785,8422,Malus toringo,0.15,3,1990,8422-Mal tor,public,-,-
tree,52.1493139483869,4.44349662986281,8423,Malus toringo,0.15,3,1990,8423-Mal tor,public,-,-
tree,52.1491780536614,4.4426175391749,8424,Malus toringo,0.15,3,1990,8424-Mal tor,public,-,-
tree,52.1496828997763,4.4436249520881,8426,Alnus cordata,0.25,15,1990,8426-Aln cor,public,-,-
tree,52.1498035848667,4.44354029801693,8427,Ulmus minor,0.15,3,1990,8427-Ulm min,public,-,-
tree,52.1491893118597,4.44288868004876,8429,Malus toringo,0.15,3,1990,8429-Mal tor,public,-,-
tree,52.149484233215,4.44375936982411,8430,Malus toringo,0.15,3,1990,8430-Mal tor,public,-,-
tree,52.1493748959163,4.44343667605761,8431,Malus toringo,0.15,3,1990,8431-Mal tor,public,-,-
tree,52.1495134158482,4.44406137366458,8432,Malus toringo,0.15,9,1990,8432-Mal tor,public,-,-
tree,52.1495710162647,4.44401107630122,8433,Pyrus calleryana 'Chanticleer',0.15,3,1990,8433-Pyr cal,public,-,-
tree,52.1509298271456,4.4434522396758,8436,Salix alba,0.40,3,1992,8436-Sal alb,public,-,-
tree,52.1506513101766,4.44387022929294,8437,Salix alba,0.40,3,1992,8437-Sal alb,public,-,-
tree,52.1505353648183,4.44360010872745,8438,Salix alba,0.40,3,1992,8438-Sal alb,public,-,-
tree,52.150848207065,4.4435875922939,8440,Salix alba,0.25,3,1992,8440-Sal alb,public,-,-
tree,52.1508396426647,4.44372489256263,8442,Salix alba,0.40,3,1992,8442-Sal alb,public,-,-
tree,52.1504412951333,4.44345448790588,8443,Salix alba,0.40,3,1992,8443-Sal alb,public,-,-
tree,52.1506506924472,4.44398631976214,8444,Salix alba,0.40,3,1992,8444-Sal alb,public,-,-
tree,52.150632189199,4.44375527199103,8445,Salix alba,0.40,3,1992,8445-Sal alb,public,-,-
tree,52.1505730193926,4.44354079194985,8446,Salix alba,0.40,3,1992,8446-Sal alb,public,-,-
tree,52.1505246259756,4.44346669511352,8447,Salix alba,0.40,3,1992,8447-Sal alb,public,-,-
tree,52.1506099924069,4.4435985311839,8450,Salix alba,0.40,3,1992,8450-Sal alb,public,-,-
tree,52.1507939965799,4.44379311641957,8451,Salix alba,0.40,3,1992,8451-Sal alb,public,-,-
tree,52.1509305481245,4.44357382593732,8452,Salix alba,0.15,3,1992,8452-Sal alb,public,-,-
tree,52.1508858154975,4.44351464303186,8453,Salix alba,0.40,3,1992,8453-Sal alb,public,-,-
tree,52.1515469227536,4.44336256592238,8454,Prunus 'Umineko',0.15,3,1992,8454-Pru 'Um,public,-,-
tree,52.1510675983221,4.44334501108466,8455,Salix alba,0.40,3,1992,8455-Sal alb,public,-,-
tree,52.1512414705297,4.44345503173813,8456,Salix sepulcralis 'Chrysocoma',0.40,9,1992,8456-Sal sep,public,-,-
tree,52.151485569226,4.44383136705917,8457,Salix alba,0.40,3,1992,8457-Sal alb,public,-,-
tree,52.1513523754635,4.44360288563256,8458,Salix alba,0.40,3,1992,8458-Sal alb,public,-,-
tree,52.1515930641745,4.44339110705627,8459,Prunus 'Umineko',0.15,3,1992,8459-Pru 'Um,public,-,-
tree,52.151086062214,4.44344632091209,8460,Salix alba,0.40,3,1992,8460-Sal alb,public,-,-
tree,52.1514902310737,4.44394674903185,8461,Salix alba,0.25,3,1992,8461-Sal alb,public,-,-
tree,52.1511799271624,4.44341915964758,8462,Salix alba,0.40,3,1992,8462-Sal alb,public,-,-
tree,52.1513938911653,4.44378806521723,8463,Salix alba,0.40,3,1992,8463-Sal alb,public,-,-
tree,52.1513670478215,4.44374375850305,8464,Salix alba,0.40,3,1992,8464-Sal alb,public,-,-
tree,52.1515667237714,4.44396596969418,8465,Salix alba,0.40,3,1992,8465-Sal alb,public,-,-
tree,52.151449710349,4.44388595633575,8466,Salix alba,0.40,3,1992,8466-Sal alb,public,-,-
tree,52.1515136701071,4.44387332402021,8467,Salix alba,0.40,3,1992,8467-Sal alb,public,-,-
tree,52.1509722652041,4.44352121733537,8469,Salix alba,0.40,3,1992,8469-Sal alb,public,-,-
tree,52.1515977050877,4.44303764035558,8470,Prunus 'Umineko',0.25,9,1992,8470-Pru 'Um,public,-,-
tree,52.1515067232384,4.44314201123972,8471,Prunus 'Umineko',0.15,9,1992,8471-Pru 'Um,public,-,-
tree,52.1511063750642,4.44336866643971,8472,Salix alba,0.40,3,1992,8472-Sal alb,public,-,-
tree,52.1514590424085,4.44378505166378,8473,Salix alba,0.40,3,1992,8473-Sal alb,public,-,-
tree,52.1513273196221,4.44355731385818,8474,Salix alba,0.25,3,1992,8474-Sal alb,public,-,-
tree,52.1511085484889,4.44397978663638,8475,Prunus fruticosa 'Globosa',0.15,3,1992,8475-Pru fru,public,-,-
tree,52.1515429890923,4.4430709300595,8476,Prunus 'Umineko',0.15,3,1992,8476-Pru 'Um,public,-,-
tree,52.1514199424915,4.44383449288161,8477,Salix alba,0.40,3,1992,8477-Sal alb,public,-,-
tree,52.1514320130354,4.44374221004061,8478,Salix alba,0.40,3,1992,8478-Sal alb,public,-,-
tree,52.1512878622599,4.44361374730349,8479,Salix alba,0.40,3,1992,8479-Sal alb,public,-,-
tree,52.1513137721898,4.44365934485191,8480,Salix alba,0.25,3,1992,8480-Sal alb,public,-,-
tree,52.1514044028315,4.44369417880014,8481,Salix alba,0.40,3,1992,8481-Sal alb,public,-,-
tree,52.1513406059837,4.44370245346564,8482,Salix alba,0.25,3,1992,8482-Sal alb,public,-,-
tree,52.1512283979928,4.44353663935425,8483,Salix alba,0.25,3,1992,8483-Sal alb,public,-,-
tree,52.1515068159797,4.44328614443517,8484,Prunus 'Umineko',0.15,3,1992,8484-Pru 'Um,public,-,-
tree,52.1525520137707,4.44277196279449,8486,Prunus serrulata 'Kanzan',0.15,3,1992,8486-Pru ser,public,-,-
tree,52.1524331753678,4.44352088607698,8487,Betula pendula 'Fastigiata',0.15,9,1992,8487-Bet pen,public,-,-
tree,52.1519009805818,4.44399892964012,8488,Crataegus laevigata 'Paul's Scarlet',0.25,3,1992,8488-Cra lae,public,-,-
tree,52.1526840607635,4.44273010929307,8489,Amelanchier arborea 'Robin Hill',0.15,3,1992,8489-Ame arb,public,-,-
tree,52.1526169751197,4.44315174351645,8490,Prunus serrulata 'Kanzan',0.15,3,1992,8490-Pru ser,public,-,-
tree,52.1523735108951,4.44361764034176,8491,Betula pendula 'Fastigiata',0.25,9,1992,8491-Bet pen,public,-,-
tree,52.1525964125752,4.44285003370121,8492,Prunus serrulata 'Kanzan',0.15,3,1992,8492-Pru ser,public,-,-
tree,52.1522838743334,4.44319700027538,8493,Prunus serrulata 'Kanzan',0.25,3,1992,8493-Pru ser,public,-,-
tree,52.1525149392775,4.44331252105857,8494,Prunus serrulata 'Kanzan',0.25,3,1992,8494-Pru ser,public,-,-
tree,52.1518601664187,4.44327665574466,8495,Betula albonisinens 'Fascination',0.15,3,2017,8495-Bet alb,public,-,-
tree,52.1522569539302,4.4434115694948,8496,Betula albonisinens 'Fascination',0.15,3,1992,8496-Bet alb,public,-,-
tree,52.1526548400109,4.44294690667604,8497,Prunus serrulata 'Kanzan',0.15,3,1992,8497-Pru ser,public,-,-
tree,52.1527005667448,4.44302245108421,8498,Prunus serrulata 'Kanzan',0.25,3,1992,8498-Pru ser,public,-,-
tree,52.152646372559,4.44338267325551,8499,Betula pendula 'Fastigiata',0.25,9,1992,8499-Bet pen,public,-,-
tree,52.1521811520963,4.44328884942271,8500,Amelanchier lamarckii,0.15,3,1992,8500-Ame lam,public,-,-
tree,52.1524662314134,4.44290489630323,8501,Prunus serrulata 'Kanzan',0.25,3,1992,8501-Pru ser,public,-,-
tree,52.1521864658864,4.44391159333137,8502,Betula pendula 'Fastigiata',0.25,9,1992,8502-Bet pen,public,-,-
tree,52.1526058367715,4.44398194562808,8503,Corylus colurna,0.15,3,1992,8503-Cor col,public,-,-
tree,52.1524336177786,4.44344360558485,8504,Prunus serrulata 'Kanzan',0.25,3,1992,8504-Pru ser,public,-,-
tree,52.152497505436,4.44362197472145,8505,Betula ermanii 'Holland',0.15,9,2017,8505-Bet erm,public,-,-
tree,52.1520225293624,4.44327832198731,8506,Amelanchier lamarckii,0.15,3,1992,8506-Ame lam,public,-,-
tree,52.1523897795052,4.44336813816762,8507,Prunus serrulata 'Kanzan',0.15,3,1992,8507-Pru ser,public,-,-
tree,52.1523292134039,4.44327129583403,8508,Prunus serrulata 'Kanzan',0.25,3,1992,8508-Pru ser,public,-,-
tree,52.1523650108938,4.44306418075883,8509,Prunus serrulata 'Kanzan',0.15,3,1992,8509-Pru ser,public,-,-
tree,52.152432668196,4.44371256954696,8510,Betula pendula 'Fastigiata',0.15,3,1992,8510-Bet pen,public,-,-
tree,52.1526102380343,4.44260094699493,8511,Amelanchier arborea 'Robin Hill',0.15,3,1992,8511-Ame arb,public,-,-
tree,52.1530190054373,4.44331841790988,8512,Crataegus laevigata 'Paul's Scarlet',0.15,3,1992,8512-Cra lae,public,-,-
tree,52.1535066798436,4.443811285553,8513,Alnus glutinosa,0.25,9,1992,8513-Aln glu,public,-,-
tree,52.1536454887553,4.44358765242769,8514,Alnus glutinosa,0.15,9,1992,8514-Aln glu,public,-,-
tree,52.1531934273665,4.44361177832239,8515,Crataegus laevigata 'Paul's Scarlet',0.15,3,1992,8515-Cra lae,public,-,-
tree,52.1535736353535,4.44370569489029,8516,Alnus spaethii 'Spaeth',0.40,9,1992,8516-Aln spa,public,-,-
tree,52.1532180025957,4.44381529734448,8517,Crataegus laevigata 'Paul's Scarlet',0.15,3,1992,8517-Cra lae,public,-,-
tree,52.1532990574838,4.44379018905314,8518,Crataegus laevigata 'Paul's Scarlet',0.15,3,1992,8518-Cra lae,public,-,-
tree,52.152859826103,4.44304513665515,8519,Betula pendula 'Fastigiata',0.25,9,1992,8519-Bet pen,public,-,-
tree,52.1532769495812,4.44255397321799,8520,Corylus colurna,0.15,3,1992,8520-Cor col,public,-,-
tree,52.1533298413292,4.44263974176436,8521,Corylus colurna,0.15,3,1992,8521-Cor col,public,-,-
tree,52.1452244398719,4.44865995148173,8522,Tilia cordata 'Erecta',0.40,15,1992,8522-Til cor,public,-,-
tree,52.145417535935,4.44881997975325,8523,Betula papyrifera,0.15,3,1992,8523-Bet pap,public,-,-
tree,52.1451921714796,4.4497269818808,8524,Robinia pseudoacacia 'Umbraculifera',0.15,3,1992,8524-Rob pse,public,-,-
tree,52.1452472664794,4.44980561117977,8526,Robinia pseudoacacia 'Umbraculifera',0.15,3,1992,8526-Rob pse,public,-,-
tree,52.1450497130804,4.44889721117245,8527,Tilia cordata 'Erecta',0.40,15,1992,8527-Til cor,public,-,-
tree,52.1455342570473,4.4490467178272,8528,Acer campestre 'Elsrijk',0.15,3,1992,8528-Ace cam,public,-,-
tree,52.145493309601,4.44873535695851,8529,Betula papyrifera,0.15,3,1992,8529-Bet pap,public,-,-
tree,52.144804186989,4.44932591628052,8530,Tilia cordata 'Erecta',0.40,15,2004,8530-Til cor,public,-,-
tree,52.144888838579,4.4491651804969,8532,Tilia cordata 'Erecta',0.40,15,1992,8532-Til cor,public,-,-
tree,52.1463425734829,4.44993678330582,8533,Acer platanoides,0.15,9,1992,8533-Ace pla,public,-,-
tree,52.1464723451067,4.44980509123158,8534,Acer platanoides 'Globosum',0.15,3,1992,8534-Ace pla,public,-,-
tree,52.1464923087895,4.44987752044246,8535,Acer platanoides,0.25,9,2002,8535-Ace pla,public,-,-
tree,52.1457739158497,4.44944565797799,8537,Acer campestre 'Elsrijk',0.15,3,1992,8537-Ace cam,public,-,-
tree,52.1461309829615,4.44916874065767,8540,Prunus maackii 'Amber Beauty',0.15,3,1992,8540-Pru maa,public,-,-
tree,52.1462647133665,4.44956216795693,8541,Prunus maackii 'Amber Beauty',0.15,3,1992,8541-Pru maa,public,-,-
tree,52.145804861805,4.44966372510956,8542,Acer campestre 'Elsrijk',0.15,3,1992,8542-Ace cam,public,-,-
tree,52.1457301777315,4.44949537522674,8543,Acer campestre 'Elsrijk',0.15,3,1992,8543-Ace cam,public,-,-
tree,52.1461601295225,4.44947697920074,8544,Prunus maackii 'Amber Beauty',0.15,3,1992,8544-Pru maa,public,-,-
tree,52.1459853145706,4.4498175820375,8546,Acer campestre 'Elsrijk',0.15,3,1992,8546-Ace cam,public,-,-
tree,52.1463366206878,4.44956211876716,8547,Prunus maackii 'Amber Beauty',0.15,9,1992,8547-Pru maa,public,-,-
tree,52.1464722617943,4.44881676010082,8548,Alnus spaethii 'Spaeth',0.40,9,1992,8548-Aln spa,public,-,-
tree,52.1456314526476,4.44926527642286,8549,Acer campestre 'Elsrijk',0.15,3,1992,8549-Ace cam,public,-,-
tree,52.1463374585564,4.44853731794697,8550,Alnus spaethii 'Spaeth',0.40,9,1992,8550-Aln spa,public,-,-
tree,52.1464725471085,4.44903342905981,8551,Alnus spaethii 'Spaeth',0.25,9,2004,8551-Aln spa,public,-,-
tree,52.14567601239,4.44921716354128,8552,Acer campestre 'Elsrijk',0.15,3,1992,8552-Ace cam,public,-,-
tree,52.1460632286492,4.44915979084464,8553,Prunus maackii 'Amber Beauty',0.15,3,1992,8553-Pru maa,public,-,-
tree,52.1458771126148,4.44995573051526,8554,Acer campestre 'Elsrijk',0.15,3,1992,8554-Ace cam,public,-,-
tree,52.1460070244184,4.44902085774428,8555,Prunus maackii 'Amber Beauty',0.15,3,2004,8555-Pru maa,public,-,-
tree,52.1458460068486,4.44961683837247,8556,Acer campestre 'Elsrijk',0.15,3,1992,8556-Ace cam,public,-,-
tree,52.1458200980579,4.44875390963909,8557,Prunus maackii 'Amber Beauty',0.15,9,1992,8557-Pru maa,public,-,-
tree,52.1461950458181,4.44956129347532,8558,Prunus maackii 'Amber Beauty',0.15,3,1992,8558-Pru maa,public,-,-
tree,52.1464054444105,4.44867702653236,8559,Alnus spaethii 'Spaeth',0.40,9,1992,8559-Aln spa,public,-,-
tree,52.1465393358402,4.44895488152384,8560,Alnus spaethii 'Spaeth',0.40,9,1992,8560-Aln spa,public,-,-
tree,52.1472595207547,4.44969563740164,8561,Aesculus carnea 'Briotii',0.15,3,2002,8561-Aes car,public,-,-
tree,52.1469439401383,4.44878960489849,8562,Fraxinus excelsior 'Eureka',0.40,9,1992,8562-Fra exc,public,-,-
tree,52.1471691812391,4.44956150790195,8563,Aesculus carnea 'Briotii',0.15,3,2002,8563-Aes car,public,-,-
tree,52.1466884378064,4.44947274923381,8564,Alnus incana,0.25,9,1992,8564-Aln inc,public,-,-
tree,52.1466810024867,4.44924980076886,8565,Alnus spaethii 'Spaeth',0.40,9,1992,8565-Aln spa,public,-,-
tree,52.1467492874198,4.44939331860207,8566,Alnus spaethii 'Spaeth',0.40,9,1992,8566-Aln spa,public,-,-
tree,52.1468759439277,4.44871635882904,8567,Fraxinus excelsior 'Eureka',0.40,9,1992,8567-Fra exc,public,-,-
tree,52.1468071379151,4.44864301312076,8568,Fraxinus excelsior 'Eureka',0.40,9,1992,8568-Fra exc,public,-,-
tree,52.1473841001274,4.44872117841115,8569,Prunus serrulata,0.15,3,1992,8569-Pru ser,public,-,-
tree,52.1468178288977,4.4495352096956,8570,Alnus spaethii 'Spaeth',0.40,9,1992,8570-Aln spa,public,-,-
tree,52.1466167624921,4.44911762388821,8571,Alnus spaethii 'Spaeth',0.40,9,1992,8571-Aln spa,public,-,-
tree,52.1468246044071,4.44975437395722,8572,Alnus incana,0.25,9,1992,8572-Aln inc,public,-,-
tree,52.147194266099,4.44851813378178,8573,Prunus serrulata,0.15,3,1992,8573-Pru ser,public,-,-
tree,52.146897948597,4.44883849482661,8574,Fraxinus excelsior 'Eureka',0.40,9,1992,8574-Fra exc,public,-,-
tree,52.1470217056202,4.44995712346544,8575,Alnus spaethii 'Spaeth',0.40,9,1992,8575-Aln spa,public,-,-
tree,52.1472200472645,4.44963618208057,8576,Aesculus carnea 'Briotii',0.15,3,2002,8576-Aes car,public,-,-
tree,52.1468860981581,4.44967680011334,8577,Alnus spaethii 'Spaeth',0.40,9,1992,8577-Aln spa,public,-,-
tree,52.1473121533512,4.44978224107872,8578,Aesculus carnea 'Briotii',0.15,3,2002,8578-Aes car,public,-,-
tree,52.1469512439495,4.44892810729734,8579,Fraxinus excelsior 'Eureka',0.40,9,1992,8579-Fra exc,public,-,-
tree,52.1465550202915,4.44919781855674,8580,Alnus spaethii 'Spaeth',0.25,9,1992,8580-Aln spa,public,-,-
tree,52.1469561787645,4.44981560610848,8582,Alnus spaethii 'Spaeth',0.40,9,1992,8582-Aln spa,public,-,-
tree,52.1465193606643,4.44992912691243,8584,Acer platanoides,0.25,9,2004,8584-Ace pla,public,-,-
tree,52.1477012503333,4.44968440300382,8585,Liriodendron tulipifera 'Fastigiatum',0.25,3,1997,8585-Lir tul,public,-,-
tree,52.147796042498,4.44950458162036,8586,Liriodendron tulipifera 'Fastigiatum',0.25,3,1997,8586-Lir tul,public,-,-
tree,52.1475084413317,4.4487476402222,8587,Prunus serrulata,0.15,3,1992,8587-Pru ser,public,-,-
tree,52.1479474521308,4.44938347536344,8588,Betula pendula 'Fastigiata',0.15,9,1992,8588-Bet pen,public,-,-
tree,52.1480189175237,4.44921366890464,8589,Betula pendula 'Fastigiata',0.15,3,1992,8589-Bet pen,public,-,-
tree,52.1480649832582,4.44885765114786,8590,Betula pendula 'Fastigiata',0.15,3,1992,8590-Bet pen,public,-,-
tree,52.1474132553578,4.44864619606491,8591,Prunus serrulata,0.15,3,1992,8591-Pru ser,public,-,-
tree,52.1481995626519,4.44950472623483,8592,Prunus serrulata,0.25,3,1992,8592-Pru ser,public,-,-
tree,52.1479455914014,4.44914945979851,8593,Betula ermanii 'Holland',0.15,3,1992,8593-Bet erm,public,-,-
tree,52.1477195710642,4.44992108157225,8594,Betula pendula 'Fastigiata',0.15,9,1992,8594-Bet pen,public,-,-
tree,52.1476979427884,4.44895412781355,8595,Prunus serrulata,0.15,3,1992,8595-Pru ser,public,-,-
tree,52.1476438839442,4.44957897691042,8596,Betula pendula 'Fastigiata',0.15,9,1992,8596-Bet pen,public,-,-
tree,52.1481326212491,4.44893220729008,8598,Betula pendula 'Fastigiata',0.15,3,1992,8598-Bet pen,public,-,-
tree,52.1475980130366,4.44969171411308,8599,Betula pendula 'Fastigiata',0.15,9,1992,8599-Bet pen,public,-,-
tree,52.1478755521311,4.44956648417327,8600,Betula pendula 'Fastigiata',0.15,9,1992,8600-Bet pen,public,-,-
tree,52.1481801190814,4.44857440487432,8601,Betula ermanii 'Holland',0.15,3,1992,8601-Bet erm,public,-,-
tree,52.1476665276112,4.44902752149983,8602,Prunus serrulata,0.15,3,1992,8602-Pru ser,public,-,-
tree,52.1474679512318,4.44881014942807,8603,Prunus serrulata,0.15,3,1992,8603-Pru ser,public,-,-
tree,52.1482491960134,4.44864790774681,8604,Betula pendula 'Fastigiata',0.15,3,1992,8604-Bet pen,public,-,-
